Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 5B Senior ,30,39,551.72768894568,
San Marcos Crit,2013-07-28,Men Cat 5A Senior,32,43,553.59079365079,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 5,8,17,500,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 5,4,67,422.89827036116,
Rosena Ranch,2016-02-20,Men Senior Open Cat 5,8,24,462.64163636364,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 5,31,42,616.70575,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 5,5,36,423.7669371048,
SLR Road Race,2016-04-16,Men Senior Open Cat 5,36,41,550.9357203125,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 5,5,28,424.13167161173,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 4,18,32,482.21671111111,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Master 35+ Cat 4,10,17,487.17102083333,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 4,12,39,433.13064814815,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3/4,14,39,387.72890196078,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Senior Open Cat 4,8,33,444.36037037037,
Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 4,16,34,479.13431756141,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 4,7,37,398.38247446577,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3/4,8,50,381.8455942029,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 4,4,47,382.63012878788,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,10,94,390.53781862745,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 4,4,47,395.81017733649,
Tour de Murrieta - TT,2017-03-10,Men Cat 4,24,38,490.67792257569,
Tour de Murrieta - Crit,2017-03-11,Men Cat 4,6,52,404.41806906094,
Tour de Murrieta - RR,2017-03-12,Men Cat 4,13,56,458.95448979592,
Tour de Murrieta - GC,2017-03-12,Men Cat 4,13,32,436.43326471654,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3/4,15,67,390.16353763441,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 4,9,59,400.28345238095,
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 4,7,33,410.0327,
SLR Road Race,2017-05-13,Men Senior Open Cat 4,30,43,504.82329643877,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 3/4,14,47,401.09572463768,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 4,5,38,378.89083333333,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 35+ Cat 1/2/3/4,9,36,360.516,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,25,80,380.8965,
Rosena Ranch Circuit Race,2018-02-24,Men Master 35+ Cat 1/2/3,9,10,437.66677142857,
Ontario Dare to Race/Ray,2019-01-27,Men Master 35+ Cat 1/2/3/4,12,26,414.84170833333,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 1/2/3,DNF,43,490.03447222222,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 3,DNF,52,480.62429824561,
Tour de Murrieta - Crit,2019-03-9,Men Masters 35+ Cat 3-4,16,30,472.43580914698,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 35+ Cat 3-4,33,38,527.13111323847,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 35+ Cat 1/2/3,19,31,484.66929487179,
SLR Road Race,2019-04-20,Men Master 35+ Cat 1/2/3,10,11,477.87253333333,
Barrio Logan Grand Prix 2019,2019-04-27,Men Master 35+ Cat 1/2/3/4,6,17,447.77008333333,
SCNCA Individual Time Trials,2019-06-1,Men masters 35-39 Open,5,5,,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 35+ Cat 3/4,17,56,429.24863043478,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 1/2/3,9,26,375.97634615385,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,DNP,70,,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 35+ Cat 1/2/3,7,16,394.01520833333,
Ontario Dare to Race Criterium,2020-02-16,Men Master 35+ Cat 1/2/3/4,5,14,389.77264285714,
Ontario Dare to Race Criterium,2020-02-16,Men Cat Pro/1/2/3,24,47,401.87,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 35+ Cat 1/2/3,5,10,392.4315,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,DNP,70,,
Tour de Murrieta - Crit,2020-03-7,Men Masters 35+ Cat 3-4,14,48,432.25777276525,
Tour de Murrieta,2020-03-8,Men Masters 35+ Cat 3-4,21,28,457.96575344304,
Majestic Crit,2021-04-11,Men Master 35+ Cat 1/2/3,14,33,291.5625,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,DNP,114,,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 35+ Cat 1/2/3,11,27,267.65454200405,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 40+ Cat 1/2/3,40,44,484.52181722212,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,65,84,401.18525689953,
Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 1/2/3/4,10,25,331.46487411173,
Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 1/2/3/4,DNP,30,,
Majestic Crit,2021-06-20,Men Master 40+ Cat 1/2/3,4,20,313.25,
Barrio Logan Grand Prix,2021-06-26,Men Masters 35+ Cat 1/2/3/4,DNF,30,355,
CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,21,102,292.8205734416,
CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,DNP,71,,
CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,33,77,245.62728043488,
Tour de Murrieta - Crit,2022-04-2,Men Master 35+ Cat 1/2/3/4,15,22,323.48330965925,
Barrio Logan Grand Prix,2022-05-14,Men Masters 35+ Cat 1/2/3/4,4,15,289.44519494514,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 40+ Cat 1/2/3,12,13,403.36014677515,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 40+ Cat. 1/2/3,13,62,279.81230295873,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,14,64,269.86058612975,
CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,14,82,275.41281951959,
CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,DNP,100,,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 35+,23,34,313.23529411765,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 35+,32,34,404.11432934817,
Valley of the Sun Stage Race,2023-02-18,Men Master 35+,31,33,339.375,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 35+,21,34,351.92937482161,
Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 1/2/3/4,14,31,280.50173558394,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 1/2/3/4,24,32,337.04674000372,
SLR Road Race CA State Championships,2023-04-8,Men Master 40-44 Cat 1/2/3,DNP,15,,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 40+ Cat 1/2/3,8,15,350,
Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Master 35+ Cat 1/2/3/4,4,6,331.34260017259,
Rosena Ranch Circuit Race,2024-02-3,Men Master 40+ Cat 1/2/3,8,29,308.34182339998,
Tour de Murrieta,2024-04-6,Men Master 35+ Cat 1/2/3/4,DNP,30,,
Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,DNP,32,,
