First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hugo,Velazquez,Main Line Bike Race,2018-08-12,Men Cat 1/2,34,56,382.21161458333,
Hugo,Velazquez,Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,4,65,254.25305729167,
Daniel,Eaton,USA Pro Road Nationals - TT,2018-06-21,Men Pro-1,12,38,184.8499921459,
Diana,Penuela,Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,14,111,304.64000018029,
Leah,Thomas,Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,22,111,316.92359003483,
Lauren,Hall,Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,25,111,321.52993623028,
Janelle,Cole,Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,32,111,332.27807735301,
Rushlee,Buchanan,Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,39,111,343.02621847573,
Leah,Thomas,Valley of the Sun Stage Race - GC,2018-02-18,Women Pro/Cat 1/2,1,49,290.79956267944,
Lauretta,Hanson,Valley of the Sun Stage Race - GC,2018-02-18,Women Pro/Cat 1/2,5,49,306.46970574164,
Katharine,Hall,Valley of the Sun Stage Race - GC,2018-02-18,Women Pro/Cat 1/2,11,49,329.97492033493,
Lauren,Hall,Valley of the Sun Stage Race - GC,2018-02-18,Women Pro/Cat 1/2,20,49,361.31520645933,
Diana,Penuela,Valley of the Sun Stage Race - GC,2018-02-18,Women Pro/Cat 1/2,24,49,376.98534952153,
Janelle,Cole,Valley of the Sun Stage Race - GC,2018-02-18,Women Pro/Cat 1/2,28,49,392.65549258373,
Lauretta,Hanson,Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Pro/Cat 1/2,3,49,312.33099702381,
Leah,Thomas,Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Pro/Cat 1/2,12,49,361.74323363095,
Diana,Penuela,Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Pro/Cat 1/2,14,49,372.72373065476,
Janelle,Cole,Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Pro/Cat 1/2,19,49,394.68472470238,
Lauren,Hall,Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Pro/Cat 1/2,24,49,416.64571875,
Katharine,Hall,Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Pro/Cat 1/2,25,49,416.64571875,
Lauren,Hall,Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Pro/Cat 1/2,1,54,301.03316666667,
Leah,Thomas,Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Pro/Cat 1/2,6,54,319.90852682186,
Diana,Penuela,Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Pro/Cat 1/2,18,54,366.73548414305,
Lauretta,Hanson,Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Pro/Cat 1/2,23,54,388.02046474359,
Katharine,Hall,Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Pro/Cat 1/2,27,54,388.02046474359,
Janelle,Cole,Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Pro/Cat 1/2,45,54,427.69888141026,
Leah,Thomas,Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Pro/Cat 1/2,1,55,245.66,
Lauretta,Hanson,Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Pro/Cat 1/2,4,55,272.72088888889,
Katharine,Hall,Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Pro/Cat 1/2,11,55,298.77812962963,
Lauren,Hall,Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Pro/Cat 1/2,25,55,347.17014814815,
Diana,Penuela,Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Pro/Cat 1/2,26,55,350.89261111111,
Janelle,Cole,Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Pro/Cat 1/2,31,55,369.50492592593,
Lauren,Hall,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Women Pro-Cat 12,1,54,279.38366666667,
Lauretta,Hanson,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Women Pro-Cat 12,4,54,297.64749809524,
Ruth,Winder,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Women Pro-Cat 12,12,54,346.35104857143,
Janelle,Cole,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Women Pro-Cat 12,24,54,407.23048666667,
Katharine,Hall,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Women Pro-Cat 12,41,54,456.57487333333,
Rushlee,Buchanan,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Women Pro-Cat 12,42,54,456.57487333333,
Lauren,Hall,Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,1,58,286.807,
Lauretta,Hanson,Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,2,58,290.89294413919,
Ruth,Winder,Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,6,58,307.23672069597,
Janelle,Cole,Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,25,58,372.61182692308,
Katharine,Hall,Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,33,58,414.60142307692,
Rushlee,Buchanan,Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,42,58,414.60142307692,
Travis,Mccabe,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,25,99,224.02240123585,
Chris,Jones,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,30,99,242.05267821668,
Gavin,Mannion,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,31,99,250.24825866251,
Daniel,Eaton,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,81,99,405.96428713329,
Adrian,Hegyvary,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,82,99,405.96428713329,
Daniel,Eaton,USA Cycling Pro TT Nationals,2017-06-24,Men Pro-1,11,36,156.76834594595,
Gavin,Mannion,USA Cycling Pro TT Nationals,2017-06-24,Men Pro-1,21,36,200.74541351351,
Lauren,Hall,Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,15,104,309.38703205128,
Ruth,Winder,Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,18,104,313.68950320513,
Janelle,Cole,Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,19,104,315.12366025641,
Diana,Peuela martinez,Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,33,104,335.20185897436,
Rushlee,Buchanan,Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,48,104,356.71421474359,
Daniel,Eaton,Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,12,83,231.17023146362,
Carlos,Alzate escobar,Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,15,83,238.16219442944,
Tanner,Putt,Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,41,83,275.59832947561,
Jonathan,Clarke,Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,42,83,275.59832947561,
Greg,Henderson,Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,58,83,298.1765432194,
Christopher,Jones,Gorge Roubaix,2017-04-1,Men Pro/1/2,2,35,234.64948634827,
Lucas,Sebastian haedo,Tucson Bicycle Classic - GC,2017-03-19,Men SM P-1,38,61,312.3451311047,
Lucas,Sebastian haedo,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM P-1,3,61,213.00522222222,
Lucas,Sebastian haedo,Tucson Bicycle Classic - RR,2017-03-18,Men SM P-1,30,63,278.88,
Lucas,Sebastian haedo,Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,62,66,350.80382828283,
Luke,Keough,Mayors Cup Boston,2016-09-17,MEN PRO/1,2,71,213.85186868687,
Tyler,Magner,Mayors Cup Boston,2016-09-17,MEN PRO/1,4,71,223.95060606061,
Karl,Menzies,Mayors Cup Boston,2016-09-17,MEN PRO/1,21,71,314.83924242424,
Bradley,White,Mayors Cup Boston,2016-09-17,MEN PRO/1,61,71,390.57977272727,
Adrian,Hegyvary,Mayors Cup Boston,2016-09-17,MEN PRO/1,64,71,408.7575,
Mathew,Busche,Reading 120,2016-09-10,Men Pro/1,8,145,194.55981349998,
Jonathan,Clarke,Reading 120,2016-09-10,Men Pro/1,14,145,205.9715668379,
Christopher,M. jones,Reading 120,2016-09-10,Men Pro/1,19,145,215.48136128617,
Tyler,Magner,Reading 120,2016-09-10,Men Pro/1,999,145,333.40281244468,
Daniel,Jaramillo,Reading 120,2016-09-10,Men Pro/1,999,145,333.40281244468,
Tanner,Putt,Reading 120,2016-09-10,Men Pro/1,999,145,333.40281244468,
Iris,Slappendel,Chris Thater Memorial Day 2,2016-08-28,Women Pro/1/2/3,1,25,304.20933333333,
Diana,Penuela,Chris Thater Memorial Day 2,2016-08-28,Women Pro/1/2/3,19,25,488.87533333333,
Ty,Magner,Chris Thater Memorial,2016-08-27,Men Pro/1,1,65,200.65666666667,
Iris,Slappendel,Chris Thater Memorial,2016-08-27,Women Pro/1/2,6,31,298.13938888889,
Iris,Slappendel,Iron Hill Twilight Criterium,2016-08-20,Women PRO/1/2/3,2,35,265.90678431373,
Diana,Penuela,Iron Hill Twilight Criterium,2016-08-20,Women PRO/1/2/3,21,35,415.74935294118,
Carlos,Alzate escobar,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,4,90,191.97546666667,
Daniel,Eaton,2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,6,76,190.37576388889,
John,Murphy,2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,11,76,205.80736111111,
Matthew,Busche,2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,14,76,215.06631944444,
Chris,Jones,2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,44,76,255.18847222222,
Ty,Magner,2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,49,76,255.18847222222,
Tanner,Putt,2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,57,76,255.18847222222,
Daniel,Summerhill,2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,66,76,255.18847222222,
Brad,White,2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,69,76,255.18847222222,
Coryn,Rivera,2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,2,88,269.74710344828,
Katharine,Hall,2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,18,88,317.06875862069,
Abigail,Mickey,2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,58,88,435.37289655172,
Lauren,Tamayo,2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,67,88,444.24570689655,
Cari,Higgins,2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,83,88,444.24570689655,
Daniel,Eaton,2016 USA Cycling Pro TT Championships,2016-05-27,Men Pro,20,18,,
Lauren,Tamayo,USA Cycling Crit Nationals,2016-04-17,Women Pro/Cat 1/2,1,43,298.707,
Coryn,Rivera,USA Cycling Crit Nationals,2016-04-17,Women Pro/Cat 1/2,4,43,310.25457142857,
Cari,Higgins,USA Cycling Crit Nationals,2016-04-17,Women Pro/Cat 1/2,29,43,425.73028571429,
Katharine,Hall,USA Cycling Crit Nationals,2016-04-17,Women Pro/Cat 1/2,31,43,425.73028571429,
John,Murphy,USA Cycling Crit Nationals,2016-04-17,Men Pro,2,58,178.10650574713,
Luke,Keough,USA Cycling Crit Nationals,2016-04-17,Men Pro,3,58,181.48984482759,
Ty,Magner,USA Cycling Crit Nationals,2016-04-17,Men Pro,5,58,188.25652298851,
Brad,White,USA Cycling Crit Nationals,2016-04-17,Men Pro,27,58,259.30664367816,
Tanner,Putt,USA Cycling Crit Nationals,2016-04-17,Men Pro,44,58,320.20674712644,
Lauren,Tamayo,USA Cycling TTT Nationals,2016-04-16,Women Pro/Cat 1/2,2,18,,
Cari,Higgins,USA Cycling TTT Nationals,2016-04-16,Women Pro/Cat 1/2,2,18,,
Linda,Villumsen,USA Cycling TTT Nationals,2016-04-16,Women Pro/Cat 1/2,2,18,,
Iris,Slappendel,USA Cycling TTT Nationals,2016-04-16,Women Pro/Cat 1/2,2,18,,
Annie,Ewart,USA Cycling TTT Nationals,2016-04-16,Women Pro/Cat 1/2,2,18,,
Hayley,Simmonds,USA Cycling TTT Nationals,2016-04-16,Women Pro/Cat 1/2,2,18,,
Karl,Menzies,USA Cycling TTT Nationals,2016-04-16,Men Pro,3,18,,
Adrian,Hegyvary,USA Cycling TTT Nationals,2016-04-16,Men Pro,3,18,,
Ty,Magner,USA Cycling TTT Nationals,2016-04-16,Men Pro,3,18,,
Brad,White,USA Cycling TTT Nationals,2016-04-16,Men Pro,3,18,,
Daniel,Eaton,USA Cycling TTT Nationals,2016-04-16,Men Pro,3,18,,
Carlos,Alzate escobar,USA Cycling TTT Nationals,2016-04-16,Men Pro,3,18,,
Kenneth,Hanson,Connecticut Cycling Festival,2015-09-20,Men Pro/1,2,76,192.48109601423,
Hilton,Clarke,Connecticut Cycling Festival,2015-09-20,Men Pro/1,3,76,195.73343132917,
Luke,Keough,Connecticut Cycling Festival,2015-09-20,Men Pro/1,10,76,218.49977853369,
Jonathan,Clarke,Connecticut Cycling Festival,2015-09-20,Men Pro/1,38,76,296.76342196322,
Tanner,Putt,Connecticut Cycling Festival,2015-09-20,Men Pro/1,48,76,325.82684392644,
Davide,Frattini,Connecticut Cycling Festival,2015-09-20,Men Pro/1,999,76,351.98392369334,
Tanner,Putt,TD Bank Mayors Cup,2015-09-19,Men Pro 1,40,86,290.1964691358,
Daniel,Summerhill,Reading 120,2015-09-12,Men Pro/1,1,172,197.55851781879,
Christopher,M. jones,Reading 120,2015-09-12,Men Pro/1,3,172,199.80029874421,
Tanner,Putt,Reading 120,2015-09-12,Men Pro/1,17,172,215.49276522209,
Jonathan,Clarke,Reading 120,2015-09-12,Men Pro/1,999,172,251.36126002868,
Carlos eduardo,Alzate escobar,Reading 120,2015-09-12,Men Pro/1,999,172,251.36126002868,
Kiel,Reijnen,Reading 120,2015-09-12,Men Pro/1,999,172,251.36126002868,
Carlos,Alzate escobar,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,1,92,184.91466666667,
Karl,Menzies,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,3,92,189.51587301587,
Luke,Keough,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,4,92,191.81647619048,
Adrian,Hegyvary,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,12,92,210.2213015873,
Brad,White,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,36,92,265.43577777778,
Hilton,Clarke,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,56,92,311.44784126984,
Linda,Villumsen,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women Ncc Stage Pro/Cat 1/2,1,55,274.909125,
Cari,Higgins,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women Ncc Stage Pro/Cat 1/2,2,55,278.33954326923,
Lauren,Tamayo,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women Ncc Stage Pro/Cat 1/2,4,55,285.20037980769,
Katharine,Hall,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women Ncc Stage Pro/Cat 1/2,28,55,367.53041826923,
Karl,Menzies,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,1,112,188.428,
Luke,Keough,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,6,112,197.67290384615,
Hilton,Clarke,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,59,112,295.66888461538,
Brad,White,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,63,112,303.06480769231,
Adrian,Hegyvary,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,72,112,319.70563461538,
Rushlee,Buchanan,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women Ncc Stage Pro/Cat 1/2,1,54,270.67480162163,
Katharine,Hall,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women Ncc Stage Pro/Cat 1/2,15,54,318.65342300301,
Cari,Higgins,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women Ncc Stage Pro/Cat 1/2,19,54,332.36160054054,
Lauren,Tamayo,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women Ncc Stage Pro/Cat 1/2,35,54,387.19431069069,
Carlos,Alzate escobar,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,1,126,184.91466666667,
Luke,Keough,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,3,126,188.25806451613,
Hilton,Clarke,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,82,126,320.32227956989,
Brad,White,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,105,126,358.77135483871,
Adrian,Hegyvary,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,111,126,368.8015483871,
Karl,Menzies,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,115,126,375.48834408602,
Lauren,Tamayo,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women Ncc Stage Pro/Cat 1/2,2,62,254.27019305556,
Cari,Higgins,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women Ncc Stage Pro/Cat 1/2,16,62,307.29147916667,
Katharine,Hall,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women Ncc Stage Pro/Cat 1/2,24,62,337.58935694444,
Carlos,Alzate escobar,Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,2,64,201.24773639437,
Adrian,Hegyvary,Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,8,64,218.93231400471,
Hilton,Clarke,Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,13,64,233.66946201332,
Karl,Menzies,Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,15,64,239.56432121677,
Luke,Keough,Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,19,64,251.35403962366,
Brad,White,Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,42,64,319.14492046329,
Coryn,Rivera,Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,1,88,295.62433333333,
Hannah,Barnes,Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,2,88,298.8497906746,
Cari,Higgins,Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,47,88,399.83141666667,
Linda,Villumsen,Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,68,88,434.21975416667,
Alexis,Ryan,Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,71,88,441.51425,
Lauren,Tamayo,Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,72,88,443.59839166667,
Linda,Villumsen,Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,3,88,298.47773684211,
Coryn,Rivera,Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,8,88,310.71832894737,
Hannah,Barnes,Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,10,88,315.61456578947,
Alexis,Ryan,Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,20,88,340.09575,
Lauren,Tamayo,Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,53,88,409.867125,
Cari,Higgins,Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,54,88,409.867125,
Carlos,Alzate escobar,Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,1,58,168.43025043498,
Hilton,Clarke,Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,8,58,196.9987181374,
Luke,Keough,Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,14,58,221.89240368722,
Brad,White,Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,34,58,307.4792654347,
Karl,Menzies,Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,37,58,307.4792654347,
Lucas,Euser,Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,45,58,347.78332775345,
Hannah,Barnes,Littleton Criterium,2015-08-1,Women Ncc Pro/Cat 1/2,1,53,246.59066666667,
Coryn,Rivera,Littleton Criterium,2015-08-1,Women Ncc Pro/Cat 1/2,2,53,252.0325942029,
Alexis,Ryan,Littleton Criterium,2015-08-1,Women Ncc Pro/Cat 1/2,3,53,257.47452173913,
Lauren,Tamayo,Littleton Criterium,2015-08-1,Women Ncc Pro/Cat 1/2,8,53,284.68415942029,
Cari,Higgins,Littleton Criterium,2015-08-1,Women Ncc Pro/Cat 1/2,12,53,306.45186956522,
Abigail,Mickey,Littleton Criterium,2015-08-1,Women Ncc Pro/Cat 1/2,20,53,353.25244637681,
Adrian,Hegyvary,Gastown GP,2015-07-15,Pro Men,4,95,202.57479432624,
Brad,White,Gastown GP,2015-07-15,Pro Men,62,95,243.27392907801,
Ken,Hanson,Gastown GP,2015-07-15,Pro Men,77,95,253.79956737589,
Karl,Menzies,Gastown GP,2015-07-15,Pro Men,78,95,254.50127659574,
Hilton,Clarke,Gastown GP,2015-07-15,Pro Men,92,95,264.32520567376,
Luke,Keough,Gastown GP,2015-07-15,Pro Men,93,95,265.02691489362,
Kenneth,Hanson,Andersen Banducci Twilight Criterium,2015-07-11,Men Ncc Pro/Cat 1,2,60,194.32053679654,
Hilton,Clarke,Andersen Banducci Twilight Criterium,2015-07-11,Men Ncc Pro/Cat 1,3,60,198.67174025974,
Luke,Keough,Andersen Banducci Twilight Criterium,2015-07-11,Men Ncc Pro/Cat 1,4,60,203.02294372294,
Karl,Menzies,Andersen Banducci Twilight Criterium,2015-07-11,Men Ncc Pro/Cat 1,33,60,307.99572727273,
Brad,White,Andersen Banducci Twilight Criterium,2015-07-11,Men Ncc Pro/Cat 1,35,60,367.00892424242,
Adrian,Hegyvary,Andersen Banducci Twilight Criterium,2015-07-11,Men Ncc Pro/Cat 1,46,60,365.10527272727,
Hilton,Clarke,Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,1,89,215.18033333333,
Karl,Menzies,Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,2,89,216.50146212121,
Carlos,Alzate escobar,Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,7,89,223.10710606061,
Adrian,Hegyvary,Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,12,89,229.71275,
Brad,White,Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,41,89,268.02548484848,
Coryn,Rivera,Air Force Association Cycling Classic - Sunday,2015-06-14,Women NCC Stage Pro/Cat 1/2,1,62,273.89833333333,
Cari,Higgins,Air Force Association Cycling Classic - Sunday,2015-06-14,Women NCC Stage Pro/Cat 1/2,11,62,312.06531139405,
Ruth,Winder,Air Force Association Cycling Classic - Sunday,2015-06-14,Women NCC Stage Pro/Cat 1/2,42,62,430.38294338226,
Lauren,Tamayo,Air Force Association Cycling Classic - Sunday,2015-06-14,Women NCC Stage Pro/Cat 1/2,45,62,441.83303680047,
Scotti,Lechuga,Air Force Association Cycling Classic - Sunday,2015-06-14,Women NCC Stage Pro/Cat 1/2,47,62,449.46643241261,
Brook,Edinger,Air Force Association Cycling Classic - Saturday,2015-06-13,Men Masters 45+ Cat 1/2/3/4,9,9,478.617,
Hilton,Clarke,Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,1,92,208.27266666667,
Adrian,Hegyvary,Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,5,92,213.34591304348,
Carlos,Alzate escobar,Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,14,92,224.7607173913,
Luke,Keough,Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,23,92,236.17552173913,
Brad,White,Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,38,92,255.20019565217,
Karl,Menzies,Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,40,92,257.73681884058,
Coryn,Rivera,Air Force Association Cycling Classic - Saturday,2015-06-13,Women NCC Stage Pro/Cat 1/2,2,36,272.70343518519,
Cari,Higgins,Air Force Association Cycling Classic - Saturday,2015-06-13,Women NCC Stage Pro/Cat 1/2,16,36,358.75119444444,
Scotti,Lechuga,Air Force Association Cycling Classic - Saturday,2015-06-13,Women NCC Stage Pro/Cat 1/2,20,36,383.33626851852,
Hilton,Clarke,Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,1,71,217.12966666667,
Luke,Keough,Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,7,71,230.28773333333,
Karl,Menzies,Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,12,71,241.25278888889,
Brad,White,Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,42,71,307.04312222222,
Daniel,Summerhill,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,6,166,131.71198067607,
Kiel,Reijnen,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,17,166,149.10016371897,
Marco,Canola,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,39,166,184.66690176126,
John,Murphy,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,86,166,258.17149371534,
Jonathan,Clarke,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,88,166,261.33298154132,
Carlos,Eduardo alzate escobar,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,121,166,315.07827458302,
Tanner,Putt,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,122,166,315.07827458302,
Adrian,Hegyvary,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,123,166,315.07827458302,
Coryn,Rivera,Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,5,97,288.1025,
