Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3,1,28260,Joseph,Sullivan,San Jose Bicycle Club,04:06.0,336936,,,
Men CAT 3,2,40845,Tyler,Pearce,INTEGRITY RACING p/b Integrity Roofing,04:19.0,368437,,,
Men CAT 3,3,23474,Steven,Jones,Don Chapin Monterey Bay Racing Team,04:34.0,384389,,,
Men CAT 4,1,28271,Joseph,Booth,Fulton Racing,04:03.0,188844,370.71,370.71,
Men CAT 4,2,72757,Kyle,Engen,One Way Cycling,04:36.0,395364,546.1938260582,445.1792457462,
Men CAT 4,3,90257,Anton,Vynogradenko,ZOCA p/b Halo Sports,04:39.0,421199,467.31,475.09434367493,
Men CAT 4,4,40855,Carl,Crawford,Bolthouse Farms Cycling Team,04:51.0,347738,497.94724339282,505.00944160367,
Men CAT 4,5,3244,David,Nicholas,Fulton Racing,04:53.0,419385,512.07163981452,534.92453953241,
Men CAT 4,6,28535,Jorge,Vargas,Dayka-Hackett,05:39.0,384039,514.44412882847,564.83963746114,
Men CAT 5,1,106092,Tim,Mabray,Dayka-Hackett,04:26.1,458657,,,
Men CAT 5,2,71820,Ross,Williams,,05:03.3,466848,,,
Men MASTER 35+ CAT 1/2/3,1,13829,Jonathan,Eropkin,Chronos Racing p/b Easton Cycling,04:03.0,197844,,,
Men MASTER 35+ CAT 1/2/3,2,16374,Joe,Galloway,Dayka-Hackett,04:27.0,242644,,,
Men MASTER 35+ CAT 1/2/3,3,42349,Lance,Crow,Ritte Van Vlaanderen,05:09.0,361860,,,
Men MASTER 35+ CAT 1/2/3,4,16281,Michael,Camarena,,05:18.0,47386,,,
Men MASTER 35+ CAT 4/5,1,75275,Joe,Galetti,Off The Front,04:32.0,387971,515.28402020952,423.53032162175,
Men MASTER 35+ CAT 4/5,2,16604,Kevin,Emerzian,Off The Front,04:41.0,332982,433.33446720164,433.33446720164,
Men MASTER 35+ CAT 4/5,3,16603,Rockie,Stevens,Global CTI Cycling Team,04:52.0,286795,463.149251328,470.13099336639,
Men MASTER 35+ CAT 4/5,4,75284,Aaron,Tarango,INTEGRITY RACING p/b Integrity Roofing,05:00.0,397540,428.80115769354,493.4313292387,
Men MASTER 35+ CAT 4/5,5,90644,Clinton,Mccaleb,Off The Front,05:11.0,23184,524.2951123526,516.73166511102,
Men MASTER 35+ CAT 4/5,6,16775,Steve,Jones,SunPower Racing,05:40.0,272546,551.12,540.03200098334,
Men MASTER 35+ CAT 4/5,7,42993,David,Veneski,Off The Front,05:41.0,388340,527.93198258214,563.33233685566,
Men MASTER 35+ CAT 4/5,8,72696,Jon,Schlundt,Off The Front,06:22.0,326940,518.17931001252,586.63267272798,
Men MASTER 45+ CAT 1/2/3,1,15262,Nick,Theobald,Chronos Racing p/b Easton Cycling,04:13.0,35297,,,
Men MASTER 45+ CAT 1/2/3,2,17857,Scott,Hollander,Off The Front,04:37.0,308269,,,
Men MASTER 45+ CAT 1/2/3,3,16635,Tom,Cesar,Off The Front,04:39.0,304936,,,
Men MASTER 45+ CAT 1/2/3,4,36448,Guy,Van natta,Global CTI Cycling Team,04:59.0,218823,,,
Men MASTER 45+ CAT 1/2/3,5,15279,Unknown ,Rider,Muscle Milk/Specialized,05:51.0,9046,,,
Men PRO/1/2,1,42340,Joshua,Cox,XMX Racing p/b Valley Children's Hospital Central CA,04:07.0,347820,,,
Men PRO/1/2,2,28153,Ryan,Brooks,XMX Racing p/b Valley Children's Hospital Central CA,04:15.0,331304,,,
Men PRO/1/2,3,16300,Blake,Anton,TEAM CLIF BAR Cycling,04:23.0,192686,,,
Men PRO/1/2,4,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team,04:37.0,348760,,,
Men PRO/1/2,5,37964,Aaron,Cox,XMX Racing p/b Valley Children's Hospital Central CA,04:42.0,225219,,,
Women CAT 4,1,75251,Leslie,Bull,Pinnacle Training Systems,05:56.0,392943,,,
Women CAT 4,2,72678,Kim,Costa,Dayka-Hackett,06:00.0,388394,,,
Women CAT 4,3,93067,Sherri,Monreal,INTEGRITY RACING p/b Integrity Roofing,06:16.0,429018,,,
Women CAT 4,4,79823,Marianne,Moore,Pinnacle Racing,06:19.0,404499,,,
Women PRO/1/2/3,1,16639,Felicia,Gomez,ICE Sportswear p/b Pinnacle Racing,04:27.0,180522,,,
Women PRO/1/2/3,2,15590,Mary,Elizabeth maroon,ACADEMY,04:52.0,219555,,,
Women PRO/1/2/3,3,72676,Shaylyn,Lewis,Pinnacle Racing,05:26.0,396339,,,
Women PRO/1/2/3,4,65889,Jeanette,Haggas,Threshold Sports p/b Leadout Endurance Coaching,05:34.0,393251,,,
Women PRO/1/2/3,5,88338,Sumer,Avila,Los Gatos,05:39.0,420086,,,
