First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kristofer,Dahl,Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,5,58,184.55187536248,
Zachary,Bell,Gastown GP,2015-07-15,Pro Men,79,95,255.2029858156,
Shane,Kline,TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,3,73,169.73276470588,
Adam,Myerson,TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,6,73,178.55016176471,
Adam,Myerson,Gateway Cup - Omnium,2014-09-1,Men NCC 2 Pro/1,9,29,208.17994868926,
Julian,C kyer,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,9,119,168.6626639491,
Eric,Marcotte,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,12,119,171.65047373328,
Joshua,Berry,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,14,119,173.64234692273,
Robert,Britton,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,49,119,208.50012773812,
Travis,Mccabe,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,56,119,215.4716839012,
Michael,Torckler,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,78,119,237.38228898517,
Kristofer,Dahl,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,80,119,239.37416217462,
Eric,Marcotte,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,1,171,182.47516666667,
Julian,C kyer,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,9,171,188.92677956989,
Joshua,Berry,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,11,171,190.5396827957,
Michael,Torckler,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,21,171,199.00742473118,
Robert,Britton,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,87,171,251.02355376344,
Kristofer,Dahl,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,88,171,251.02355376344,
Travis,Mccabe,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,96,171,259.08806989247,
Adam,Myerson,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Pro/Cat 1 NCC 2 ,14,33,241.26183333333,
Travis,Mccabe,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,1,194,173.62383333333,
Robert,Britton,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,9,194,178.95984848485,
Josh,Berry,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,14,194,182.29485795455,
Julian,C kyer,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,20,194,186.29686931818,
Eric,Marcotte,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,28,194,201.97141382576,
Michael,Torckler,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,45,194,201.97141382576,
Kristofer,Dahl,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,99,194,239.32351988636,
Shane,Kline,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,193,194,291.68316856061,
Eric,Marcotte,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,1,210,174.10266666667,
Travis,Mccabe,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,6,210,177.09546127946,
Josh,Berry,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,25,210,192.05943434343,
Julian,C kyer,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,30,210,192.05943434343,
Robert,Britton,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,41,210,192.05943434343,
Shane,Kline,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,95,210,230.36720538721,
Kristofer,Dahl,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,150,210,261.79154882155,
Michael,Torckler,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,167,210,273.76272727273,
Adam,Myerson,Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,6,83,167.62517073171,
Adam,Myerson,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,7,61,191.97293333333,
Travis,Mccabe,North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,11,109,189.79611790082,
Adam,Myerson,North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,29,109,208.52355317661,
Flavio,Alejandro,North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,48,109,228.29140152327,
Eric,Marcotte,North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,51,109,231.4126407359,
Travis,Livermon,North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,52,109,232.45305380678,
Travis,Mccabe,North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,1,109,145.061,
Adam,Myerson,North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,43,109,216.63133333333,
Flavio,Alejandro,North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,46,109,221.7435,
Travis,Livermon,North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,47,109,223.44755555556,
Eric,Marcotte,North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,52,109,231.96783333333,
Eric,Marcotte,North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,3,116,186.37397701149,
Travis,Livermon,North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,11,116,193.82055172414,
Adam,Myerson,North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,18,116,200.3363045977,
Travis,Mccabe,North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,19,116,201.26712643678,
Flavio,Alejandro,North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,87,116,264.56301149425,
Eric,Marcotte,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,2,121,189.19616666667,
Travis,Mccabe,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,6,121,192.5295,
Adam,Myerson,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,16,121,200.86283333333,
Travis,Livermon,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,68,121,244.19616666667,
Flavio,Alejandro,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,85,121,258.36283333333,
Eric,Marcotte,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,3,146,142.62590639269,
Travis,Mccabe,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,11,146,151.43819863014,
Travis,Livermon,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,28,146,170.1643196347,
Flavio,Alejandro,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,93,146,241.76419406393,
Adam,Myerson,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,118,146,269.30260730594,
Travis,Mccabe,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,3,144,175.82946759259,
Eric,Marcotte,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,6,144,178.63641898148,
Travis,Livermon,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,20,144,191.73552546296,
Flavio,Alejandro,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,52,144,221.67634027778,
Adam,Myerson,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,64,144,232.90414583333,
Eric,Marcotte,US Pro RR Champs,2014-05-26,Men Pro  ,1,83,179.24233333333,
Travis,Mccabe,US Pro RR Champs,2014-05-26,Men Pro  ,2,83,182.36733333333,
Julian,C kyer,US Pro RR Champs,2014-05-26,Men Pro  ,5,83,191.74233333333,
Joshua,Berry,US Pro RR Champs,2014-05-26,Men Pro  ,14,83,219.86733333333,
Cameron,Cogburn,US Pro RR Champs,2014-05-26,Men Pro  ,30,83,340.17983333333,
Travis,Livermon,US Pro RR Champs,2014-05-26,Men Pro  ,52,83,279.24233333333,
Shane,Kline,US Pro RR Champs,2014-05-26,Men Pro  ,56,83,279.24233333333,
Adam,Myerson,Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,4,94,191.00604964539,
Robert,Britton,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,2,137,154.19853846154,
Flavio,De luna,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,4,137,157.00361538462,
Michael,Torckler,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,14,137,171.029,
Travis,Mccabe,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,37,137,203.28738461538,
Cameron,Cogburn,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,58,137,232.74069230769,
Joshua,Berry,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,87,137,262.194,
Julian,C kyer,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,88,137,262.194,
Travis,Mccabe,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,3,121,175.59185185185,
Robert,Britton,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,13,121,184.85111111111,
Flavio,De luna,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,21,121,197.35111111111,
Zachary,Bell,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,23,121,197.35111111111,
Michael,Torckler,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,58,121,226.98074074074,
Cameron,Cogburn,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,90,121,257.07333333333,
Shane,Kline,Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,2,64,158.15740104167,
Jure,Kocjan,Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,3,64,160.21796875,
Adam,Myerson,Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,14,64,182.88421354167,
