Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men Intro                                         ,7,8,770,
Army Cycling Classic Circuit Race,2012-04-14,Men Intro                                 ,2,4,,
Army Cycling Classic ITT,2012-04-15,Men Intro                              ,2,2,,
Army Cycling Classic Crit,2012-04-15,Men Intro                                 ,1,4,,
ECCC #3 - Philly Phyler RR,2013-03-16,Men Intro                                         ,11,18,711.66666666667,
XPot 4.0,2014-03-29,Men Collegiate D1,24,29,676.62269567872,
XPot 4.0,2014-03-29,Men Collegiate D1,29,36,672.41592552475,
XPot 4.0,2014-03-30,Men Collegiate D1,22,24,707.43725,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate D1 ,13,24,587.555,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D1 ,26,35,631.96641520468,
Army Spring Classic Crit,2014-04-6,Men Collegiate D1 ,34,42,699.57387355589,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,43,58,663.3357173423,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate D1,15,18,706.72273157416,
