Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,4 Men White,59,92,422.65365461898,
Kirkwood Road Race,2011-07-30,Cat 3/4,33,33,393.208046875,
The Luzerne Criterium,2012-06-10,Men Category 4  ,11,15,467.42671428571,
Union Grove Road Race,2012-08-18,Men Cat 4/5  ,41,66,484.80562290827,
Turkey Hill Country Classic,2013-05-4,Men Cat 4/5,37,53,484.18474358974,
Tour of Mount Joy - RR,2013-06-1,Men Cat 4/5,31,39,515.22666799708,
Bob Rodale Fitness Park,2013-08-4,CATEGORY 4,26,28,527.42172042021,
Hempfield Road Race,2013-09-14,Men Category3/4 40+,9,27,351.19906666667,
Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Men Masters 4 40+,2,8,388.96990248951,
Cycledrome Criterium,2014-06-21,Men Cat 4/5  ,31,51,488.29524240517,
Brownstown Road Race (TM),2014-06-28,Men Cat 4/5 35+ ,14,45,419.40523085661,
