Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Masters 50-59,1,80910,Don,Jonason,,,376791,,,
Men  Masters 50-59,2,57466,Michael,Pickle,Bike Lab,,179676,,,
Men M Cat 1/2/3  ,1,24437,Jacob,White,ELBOWZ Racing,,272180,255.79,268.566,
Men M Cat 1/2/3  ,2,46750,Dylan,Postier,EVOKE Racing,,358709,336.01,282.0548,
Men M Cat 1/2/3  ,3,60960,Chris,Drummond,Bike Lab,,269465,364.07,295.5436,
Men M Cat 1/2/3  ,4,57463,Micah,Newell,Team Undiscovered,,119514,278.12,309.0324,
Men M Cat 1/2/3  ,5,46771,Judson,Copeland,EVOKE Racing,,240939,333.75,322.5212,
Men M Cat 1/2/3  ,6,46850,Duane,Neu,Oklahoma City Velo Club,,155372,360.18,336.01,
Men M Cat 1/2/3  ,7,46775,Tony,Steward,Bike Lab,,326388,348.54,349.4988,
Men M Cat 1/2/3  ,8,46741,Brian,Parks,EVOKE Racing,,168619,318.77,362.9876,
Men M Cat 1/2/3  ,9,48148,Brandon,Cavnar,Oklahoma City Velo Club,,164083,416.56,376.4764,
Men M Cat 1/2/3  ,10,57454,Phil,Carlson,Bike Lab,,378405,423.63,389.9652,
Men M Cat 1/2/3  ,11,33604,Kyle,Kruger,Three Happy Cows Cycling,,229411,200,403.454,
Men M Cat 1/2/3  ,DNF,46848,J,Jones,Oklahoma City Velo Club,,161175,344.69,416.9428,
Men M Cat 1/2/3  ,DNF,60758,Nemo,Cockrell,Bike Lab,,360519,397.47,416.9428,
Men M Cat 4/5  ,1,76614,Chris,Timmons,EVOKE Racing,,395896,469.49,376.95516666667,
Men M Cat 4/5  ,2,49477,James,Snodgrass,Oklahoma Cycling Club,,307698,428.49,390.26263888889,
Men M Cat 4/5  ,3,89366,Steven,Calderon,Bike One Racing Team,,414171,469.59,403.57011111111,
Men M Cat 4/5  ,4,68521,Travis,Rhodes,EVOKE Racing,,350236,432.45,416.87758333333,
Men M Cat 4/5  ,5,49427,Ronnie,Davidson,Bike One Racing Team,,343782,393.73,430.18505555556,
Men M Cat 4/5  ,6,60943,Brian,Fairless,EVOKE Racing,,118865,456.8,443.49252777778,
Men M Cat 4/5  ,7,57438,Joseph,Mitro,Bike One Racing Team,,357347,434.36,456.8,
Men M Cat 4/5  ,8,57446,Michael,Kimberling,Team PG13,,66217,409.6,470.10747222222,
Men M Cat 4/5  ,9,57450,Ryan,Ellis,Bike Lab,,284755,471.56794453652,483.41494444444,
Men M Cat 4/5  ,10,49430,James,Man,EVOKE Racing,,350224,473.17619502043,496.72241666667,
Men M Cat 4/5  ,11,48895,James,Gonzales,Bike One Racing Team,,289948,450,510.02988888889,
Men M Cat 4/5  ,12,57366,Luke,Neafus,DNA Racing,,311172,528.26,523.33736111111,
Men M Cat 4/5  ,13,81215,Ralph,Chappell,,,70342,486.72933333333,536.64483333333,
Men M Cat 4/5  ,DNF,15405,Jim,Elam,,,273123,482.61,549.95230555556,
Men M Cat 5  ,1,73087,Jinnings,Burruss,Bike Lab,,392731,525.34,457.602,
Men M Cat 5  ,2,96135,Cameron,Feil,,,430673,500,474.26866666667,
Men M Cat 5  ,3,96136,Ken,Stein,Team Undiscovered,,423219,500,490.93533333333,
Men M Cat 5  ,4,96137,Martin,Karr,,,400703,500,507.602,
Men M Cat 5  ,5,81218,Jeremy,Houchin,Bike Lab,,395948,565.78022247893,524.26866666667,
Men M Cat 5  ,6,24847,Taylor,Jones,Bike Lab,,376835,453.45962531549,540.93533333333,
Men M Cat 5  ,7,82477,Zac,Wallin,,,,567.04604070489,557.602,
Women W Cat 4  ,1,70516,Emily,West,University of Oklahoma,,395593,,,
