Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,93337,Vivien,Rindisbacher,KMS Cycling-Killington Mountain School,0:58:51,429036,332.11,276.947,
Men Collegiate A,2,43487,Alec,Cunningham,University of New Hampshire,0:58:51,311452,382.63,283.98792857143,
Men Collegiate A,3,115535,Nick,Lando,University of Vermont,0:58:51,369746,295.99,291.02885714286,
Men Collegiate A,4,112976,Ethan,Call,Dartmouth College,1:00:31,456318,316.08,298.06978571429,
Men Collegiate A,5,45178,Julian,Georg,Syracuse University,1:00:31,272704,329.27,308.08956868132,
Men Collegiate A,6,41677,Zachary,Isaacs,Dartmouth College,1:00:31,310212,375.52,318.10935164835,
Men Collegiate A,7,659,Glenn,Ferreira,University of Delaware,1:00:31,240153,298.71,328.12913461538,
Men Collegiate A,8,92297,Andrew,Nicholas,Rensselaer Polytechnic Institute,1:00:31,416197,330.57,338.14891758242,
Men Collegiate A,9,95333,Derrick,Butler,University of Pennsylvania,1:00:31,431533,364.87,348.16870054945,
Men Collegiate A,10,91968,Brian,Alba,Northeastern University,1:00:31,426305,354.37,358.18848351648,
Men Collegiate A,11,73750,Emerson,Glassey,Massachusetts Institute of Technology,1:00:31,394898,392.72,368.20826648352,
Men Collegiate A,12,18816,Kenny,Mcneill,Northeastern University,1:00:31,311527,349.01,378.22804945055,
Men Collegiate A,13,112969,Tristan,Manderfeld,US Military Academy,1:00:31,455497,345.86,388.24783241758,
Men Collegiate A,14,34969,Adam,Ruff,US Military Academy,1:00:31,427903,406.14,398.26761538462,
Men Collegiate A,15,28782,Alex,Breakstone,Bucknell University,1:00:31,326136,414.88,408.28739835165,
Men Collegiate A,16,130540,Geno,Villafano,University of Connecticut,1:00:31,499151,439.55,428.32696428571,
Men Collegiate A,17,43421,Michael,Owens,University of Vermont,1:00:31,350150,409.02,428.32696428571,
Men Collegiate A,18,118200,Michael,Martin,Harvard University,1:00:31,305134,382.59,428.32696428571,
Men Collegiate A,19,147403,Daniel,Wilson,University of Toronto,1:00:31,1005788846,368.40674875232,428.32696428571,
Men Collegiate A,20,136465,Tyler,Clark*,KMS Cycling-Killington Mountain School,1:00:31,1002349823,345.6,428.32696428571,
Men Collegiate A,21,92680,Colin,Meyer,Green Line Velo,1:00:31,426213,381.55,428.32696428571,
Men Collegiate A,22,22365,Andrew,Scott,Princeton University,1:00:31,448552,439.44,428.32696428571,
Men Collegiate A,23,18060,Zachary,Berkow,Dartmouth College,1:00:31,290838,457.49,428.32696428571,
Men Collegiate A,24,35115,Sam,Damphousse,University of Vermont,1:00:31,333946,494.57,428.32696428571,
Men Collegiate A,25,108308,Matt,Ampleman,Yale University,1:00:31,412750,404.02,428.32696428571,
Men Collegiate A,26,52278,Matthew,Owens,University of Vermont,1:00:31,350148,423.8997838702,428.32696428571,
Men Collegiate A,27,24408,David,Kessler,Rhode Island School of Design,1:00:31,249191,337.37,428.32696428571,
Men Collegiate A,28,56429,Christopher,Welch,KMS Cycling-Killington Mountain School,1:00:31,371518,403.16,428.32696428571,
Men Collegiate A,29,47030,Kenneth,Englert,US Military Academy,1:00:31,297235,369.07,428.32696428571,
Men Collegiate B,1,85342,Riley,Joinnides,Rensselaer Polytechnic Institute,0:51:28,321294,391.16,363.8255,
Men Collegiate B,2,135220,Chris,Dsida,Bates College,0:51:28,502134,448.31,370.4258515625,
Men Collegiate B,3,149675,Clyde Sebastian,Logue,KMS Cycling-Killington Mountain School,0:51:28,455186,400,377.026203125,
Men Collegiate B,4,108756,Caleb,Parnell,Juniata College,0:51:28,488789,447.56,383.6265546875,
Men Collegiate B,5,124473,Will,Greene,Middlebury College,0:51:28,403814,436.53,390.22690625,
Men Collegiate B,6,115582,Josh,Chu,KMS Cycling-Killington Mountain School,0:51:28,352044,378.92,396.8272578125,
Men Collegiate B,7,92703,Jonathan,Davies,Brown University,0:51:28,427396,427.23,403.427609375,
Men Collegiate B,8,121514,Justin,Clark,University of New Hampshire,0:51:28,467377,414.25,410.0279609375,
Men Collegiate B,9,112974,Dylan,Allen,US Military Academy,0:51:28,456137,448.27,416.6283125,
Men Collegiate B,10,9035,Eian,Prohl,Brown University,0:51:28,291509,421.76,423.2286640625,
Men Collegiate B,11,130575,Daniel,Cole,New York University,0:51:28,498903,445.02,429.829015625,
Men Collegiate B,12,95309,Leo,Kirkpatrick baird,KMS Cycling-Killington Mountain School,0:51:28,428309,433.21,436.4293671875,
Men Collegiate B,13,43605,Maximilian,Jentzsch,Harvard University,0:51:28,368089,494.59483420125,443.02971875,
Men Collegiate B,14,130904,Jake,Inger,University of Vermont,0:51:28,389618,367.54,449.6300703125,
Men Collegiate B,15,130541,Jack,Lynch,KMS Cycling-Killington Mountain School,0:51:28,478214,444.76,456.230421875,
Men Collegiate B,16,92294,Adam,Lovell,University of New Hampshire,0:51:28,376975,397.34528061133,469.431125,
Men Collegiate B,17,113836,Charles,Mandel,University of Vermont,0:51:28,448905,467.88,469.431125,
Men Collegiate B,18,108731,Bryce,Lerew,Juniata College,0:51:28,468956,474.2,469.431125,
Men Collegiate B,19,92691,Jason,Chari,Cornell University,0:51:28,427745,482.88180169108,469.431125,
Men Collegiate B,20,137799,Travis,Wold,Worcester Polytechnic Institute,0:51:28,456194,451.33,469.431125,
Men Collegiate B,21,108744,Eric,Loehle,Boston University,0:51:28,468175,465.98,469.431125,
Men Collegiate B,22,115317,Anthony,Cao,New York University,0:51:28,472559,443.77,469.431125,
Men Collegiate B,23,113016,Breton,Minnehan,Rochester Institute of Technology,0:51:28,301490,443.4,469.431125,
Men Collegiate B,24,149046,Simon,Tremblay,University of Montreal,0:51:28,1005663727,452.91745945616,469.431125,
Men Collegiate B,25,54493,Jack,Greene,Dartmouth College,0:51:28,526105,448.77,469.431125,
Men Collegiate B,26,108316,Benito,Cecenas,University of Vermont,0:51:28,455596,477.01,469.431125,
Men Collegiate B,27,13640,James,Fox,New York University,0:51:28,459836,389.34,469.431125,
Men Collegiate B,28,130562,Eli,Bravo,Bucknell University,0:51:28,498948,456.51160531486,469.431125,
Men Collegiate B,29,131006,Samuel,Furness,Cornell University,0:51:28,384734,479.44,469.431125,
Men Collegiate B,30,114216,Nick,Brocato,Worcester Polytechnic Institute,0:51:28,429578,490.22,469.431125,
Men Collegiate B,31,130580,Przemyslaw,Krol,Massachusetts Institute of Technology,0:51:28,488521,502.91,469.431125,
Men Collegiate B,32,129765,Jackson,Vogel,New York University,0:51:39,496826,479.38,511.673375,
Men Collegiate B,33,92295,Andrea,Tacchetti,Massachusetts Institute of Technology,0:51:39,426465,518.25100017186,511.673375,
Men Collegiate B,34,130611,William,Gowen,Pennsylvania State University,0:51:42,497685,516.57,525.754125,
Men Collegiate B,35,132226,Leland,Grigoli,Brown University Cycling,0:51:42,499823,474.63,525.754125,
Men Collegiate B,36,140194,Torin,Laliberte,Saint Michaels College,0:51:42,428501,452.6,525.754125,
Men Collegiate B,37,93521,Andrew,Borden,Castelton University,0:51:42,430157,410.47,525.754125,
Men Collegiate B,DNF,41204,Sam,Veggeberg,University of Massachusetts Amherst,DNF,404558,431.17,542.18166666667,
Men Collegiate B,DNF,130544,Joseph,Schnaubelt,Juniata College,DNF,477703,479.97,542.18166666667,
Men Collegiate C,1,147407,Andrew,Mergen,US Military Academy,0:36:28,516986,441.28,370.29116666667,
Men Collegiate C,2,148286,Matthew,Wiseman,Williams College,0:36:28,528935,417.47,376.34419871795,
Men Collegiate C,3,85523,Nicholas,Tveter,University of New Hampshire,0:36:28,380066,413.95,382.39723076923,
Men Collegiate C,4,146928,Berk,Ozturk,Massachusetts Institute of Technology,0:36:28,526626,468.64,388.45026282051,
Men Collegiate C,5,132242,Patrick,White,Massachusetts Institute of Technology,0:36:28,499878,448.16,394.50329487179,
Men Collegiate C,6,147437,Alexander,Pelton,Dartmouth College,0:36:28,527578,492.66,400.55632692308,
Men Collegiate C,7,146931,Xiaodi,Shen,Northeastern University,0:36:38,523669,594.28,406.60935897436,
Men Collegiate C,8,130594,Carlos,Syquia,Boston University,0:36:38,499536,603.33,416.6977457265,
Men Collegiate C,9,132233,Charles,Wu,Massachusetts Institute of Technology,0:36:38,501725,463.43,426.78613247863,
Men Collegiate C,10,146940,Chen,Ye,Brown University,0:36:38,527590,515.20769897014,436.87451923077,
Men Collegiate C,11,130600,Ammon,Okazaki,US Military Academy,0:36:38,486030,565.98,446.96290598291,
Men Collegiate C,12,54525,Fabian,Stocek,Dartmouth College,0:36:38,432382,500,457.05129273504,
Men Collegiate C,13,119965,Ian,Bensco,Columbia University-NYC,0:36:38,340734,449.94,467.13967948718,
Men Collegiate C,14,29343,Benjamin,Farrell,Northeastern University,0:36:38,519581,469.08,477.22806623932,
Men Collegiate C,15,146938,Wade,Wang,Massachusetts Institute of Technology,0:36:38,526550,461.78,487.31645299145,
Men Collegiate C,16,74847,Ethan,Sokol,Massachusetts Institute of Technology,0:36:38,400146,613.51832006609,497.40483974359,
Men Collegiate C,17,112973,William,Mazurek,McGill University,0:36:38,1005277444,550.44342382335,507.49322649573,
Men Collegiate C,18,130573,Conrad,Dorn,Rensselaer Polytechnic Institute,0:36:38,467317,553.3,517.58161324786,
Men Collegiate C,19,132311,Ross,Peterson,Harvard University,0:36:38,383124,395.93657698231,527.67,
Men Collegiate C,20,147409,Rowan,Crowley,US Military Academy,0:36:38,524413,514.94,537.75838675214,
Men Collegiate C,21,146927,Nate,Ricketts,Juniata College,0:36:38,526492,490.17,557.93516025641,
Men Collegiate C,22,113826,Joshua,Finkelstein,Northeastern University,0:36:38,455844,594.44,557.93516025641,
Men Collegiate C,23,146888,Sean,Crandell,University of Pittsburgh,0:36:38,527955,541.86,557.93516025641,
Men Collegiate C,24,149048,Felix,Oestereich,McGill University,0:36:38,1005320902,569.20054837466,557.93516025641,
Men Collegiate C,25,147408,Marcus,Peabody,Rhode Island School of Design,0:36:38,454659,514.88,557.93516025641,
Men Collegiate C,26,108753,Daniel,Grier,Massachusetts Institute of Technology,0:36:38,467518,496.61,557.93516025641,
Men Collegiate C,27,149047,Brian,Axelrod,Massachusetts Institute of Technology,0:36:38,472677,503.44945711826,557.93516025641,
Men Collegiate C,28,147406,Jordan,Miller,McGill University,0:36:38,1005321195,481.14438994279,557.93516025641,
Men Collegiate C,29,97500,Luke,Okerlund,University of Rochester,0:36:38,467067,530.12,557.93516025641,
Men Collegiate C,30,130592,Ryan,Singh,Boston University,0:36:38,499435,521.9,557.93516025641,
Men Collegiate C,31,92854,Benjamin,Egan,Boston College,0:36:38,428336,504.36668276512,557.93516025641,
Men Collegiate C,32,11423,Alex,Weinman,Deerfield Academy,0:36:38,503396,490.76,557.93516025641,
Men Collegiate C,33,108757,Ian,Mccartney,Lehigh University,0:36:38,448673,565.57,557.93516025641,
Men Collegiate C,34,131250,Andre,Burton,Drexel University,0:36:38,501057,525.22,557.93516025641,
Men Collegiate C,35,130925,Messen,Timothy,Dartmouth College,0:36:38,499920,615.88,557.93516025641,
Men Collegiate C,36,54488,Asher,Merrill,University of New Hampshire,0:36:38,407559,533.55,557.93516025641,
Men Collegiate C,37,130582,Nicholas,Hellmann,University of Connecticut,0:36:38,467452,556.82,557.93516025641,
Men Collegiate C,38,132231,Owen,Kay,Williams College,0:36:38,472493,490.36396111127,557.93516025641,
Men Collegiate C,39,147413,Kyle,Herschberger,US Military Academy,0:36:38,526878,592.93,557.93516025641,
Men Collegiate C,40,146937,Matthew,Mcgauley,Bucknell University,0:36:38,524891,633.54,557.93516025641,
Men Collegiate C,41,130913,Ian,Wallace,University of New Hampshire,0:36:38,500951,621.69,557.93516025641,
Men Collegiate C,42,130581,Wesley,Low,Boston University,0:36:38,499532,580.71,557.93516025641,
Men Collegiate C,43,92693,Shawn,Quinn,Boston College,0:36:38,428536,510.69564738615,557.93516025641,
Men Collegiate C,44,130288,Daniel,Same,Princeton University,0:36:52,496834,587.08,633.59806089744,
Men Collegiate C,45,92304,Steven,Robare,Bucknell University,0:36:52,423483,554.38,633.59806089744,
Men Collegiate C,46,132245,Matthew,Goss,Williams College,0:36:56,505762,619.12217072529,642.67760897436,
Men Collegiate C,47,130567,Timothy,Putnam,University of New Hampshire,0:37:02,497400,522.04,648.73064102564,
Men Collegiate C,48,108312,Shea,Ratynski,New York University,0:37:07,467073,600.38,654.78367307692,
Men Collegiate C,49,92332,Peter,Daniels,Boston University,0:37:59,427742,530.93,660.83670512821,
Men Collegiate C,50,92301,Edward,Prescott,Bucknell University,P&P,415432,603.34,666.88973717949,
Men Collegiate C,51,93530,Charles,Sinkler,Worcester Polytechnic Institute,P&P,429442,626.33513050895,672.94276923077,
Men Collegiate C,52,132035,Payton,Stearns,KMS Cycling-Killington Mountain School,P&P,502016,626.12,678.99580128205,
Men Collegiate C,DNF,146889,Cole,Tamburri,Boston College,DNF,527614,533.54306970673,691.10186538462,
Men Collegiate C,DNF,108746,Anthony,Depinto,Boston University,DNF,466928,599.13,691.10186538462,
Men Collegiate C,DNF,96807,Steve,Black,Boston University,DNF,425375,479.58200297619,691.10186538462,
Men Collegiate D,1,93475,Matt,Stordy,University of Massachusetts Amherst,0:28:51,427726,516.48874535159,462.47331118295,
Men Collegiate D,2,148282,Benjamin,Saccone,Dartmouth College,0:28:53,527309,521.85,467.73117873563,
Men Collegiate D,3,147423,Keller,Balsam,US Military Academy,0:29:10,525769,506.34,472.98904628832,
Men Collegiate D,4,130919,Matthew,Graca,University of New Hampshire,0:29:10,487101,637.49,478.246913841,
Men Collegiate D,5,147410,Jacob,Murdock,US Military Academy,0:29:10,517086,593.92,483.50478139368,
Men Collegiate D,6,79209,Liam,Gillis,Williams College,0:29:10,431503,502.80565194573,488.76264894636,
Men Collegiate D,7,149066,Aaron,Szczepanek,University of Massachusetts Amherst,0:29:10,527402,695.86555832455,494.02051649904,
Men Collegiate D,8,149054,Peter,Lugthart,Williams College,0:29:10,527588,524.73159311884,499.27838405173,
Men Collegiate D,9,149053,Liam,Fenlon,Massachusetts Institute of Technology,0:29:10,525251,498.409247231,504.53625160441,
Men Collegiate D,10,146895,Xuchao,Yang,University of Toronto,0:29:10,,521.31678500774,509.79411915709,
Men Collegiate D,11,148283,Charlie,Trouba,University of Pittsburgh,0:29:10,527952,590.16224099836,515.05198670977,
Men Collegiate D,12,138752,Alexander,Truitt,Bowdoin College,0:29:10,512404,489.04603468769,520.30985426245,
Men Collegiate D,13,149344,Devin,Perry,Castleton University,0:29:10,528643,600,525.56772181513,
Men Collegiate D,14,130917,Alvin,Leong,New York University,0:29:10,496508,564.18,530.82558936782,
Men Collegiate D,15,130615,Zachary,Brennan,Drexel University,0:29:10,497852,518.73,536.0834569205,
Men Collegiate D,16,149058,Alexander,Wurts,Worcester Polytechnic Institute,0:29:10,528696,540.65153400492,541.34132447318,
Men Collegiate D,17,142320,David,Harvey,Castleton University,0:29:10,528644,335.55164563112,546.59919202586,
Men Collegiate D,18,108311,Adan,Horta,Columbia University-NYC,0:29:10,461014,673.58997133263,551.85705957854,
Men Collegiate D,19,147425,Andrew,Longhiggins,Columbia University-NYC,0:29:10,494103,571.23192355368,557.11492713123,
Men Collegiate D,20,130628,John,Donohue,Syracuse University,0:29:17,498979,657.69,562.37279468391,
Men Collegiate D,21,149051,Seth,Warner,University of Vermont,0:29:23,518544,560.61768001053,580.7753311183,
Men Collegiate D,22,112994,Tobias,Ehrenberger,Massachusetts Institute of Technology,0:29:23,443876,513.63084129414,580.7753311183,
Men Collegiate D,23,148632,Paul,Presbrey,Bard College,0:29:25,528896,567.94842692159,580.7753311183,
Men Collegiate D,24,146891,Arthur,Erlendsson,Yale University,0:29:27,527231,463.71769544531,580.7753311183,
Men Collegiate D,25,112982,Yejun,Zhu,Boston University,0:29:27,466840,583.36760925468,580.7753311183,
Men Collegiate D,26,136595,Kyle,Hayes,Lehigh University,0:29:27,,581.81,580.7753311183,
Men Collegiate D,27,146945,Jonathan,Ockert,Boston College,0:29:34,527782,629.29835591122,614.95147021073,
Men Collegiate D,28,149061,Roderick,Eskew,Boston University,0:29:34,520780,635.71243816719,614.95147021073,
Men Collegiate D,29,149343,Sawyer,Matteson,Castleton University,0:29:34,,600,614.95147021073,
Men Collegiate D,30,147418,Codie,Cottrell,University of Vermont,0:29:34,518921,574.07,614.95147021073,
Men Collegiate D,31,146919,Neal,Bachmann,University of Massachusetts Amherst,0:29:34,526530,635.6707584636,614.95147021073,
Men Collegiate D,32,147419,Adam yiu-ming,Tonks,Yale University,0:29:34,527710,615.21,614.95147021073,
Men Collegiate D,33,130929,Ziyu,Wu,Boston University,0:29:34,499897,600,614.95147021073,
Men Collegiate D,34,146908,Carlos,Petricioli,New York University,0:29:48,521802,645.42,635.98294042146,
Men Collegiate D,35,108320,Yusuf,Kapadia,New York University,0:29:52,467216,639.06,646.49867552682,
Men Collegiate D,36,146896,Andrew,Mei,New York University,0:29:52,526401,557.64,646.49867552682,
Men Collegiate D,37,149337,Farid,Nooro,Middlebury College,0:29:52,,600,646.49867552682,
Men Collegiate D,38,147411,Kevin,Seaward,US Military Academy,0:30:01,517248,608.88,657.01441063218,
Men Collegiate D,39,130920,Nicholas,Fitzsimmons,University of Vermont,0:30:10,500140,630.43,662.27227818486,
Men Collegiate D,40,130923,Jacob,Bensco,University of Massachusetts Amherst,0:30:34,487756,678.93,670.15907951389,
Men Collegiate D,41,146897,Dmitro,Martynowych,Massachusetts Institute of Technology,0:30:34,518448,566.78136196408,670.15907951389,
Men Collegiate D,42,149338,Rolando,Compuano,University of Toronto,1 Lap,,600,678.04588084291,
Men Collegiate D,43,126197,Nathaniel,Cassidy,University of Vermont,1 Lap,306607,600,683.30374839559,
Men Collegiate D,44,108319,Thomas,Edgerton,University of Vermont,1 Lap,460736,730.64680990892,688.56161594827,
Men Collegiate D,45,132309,Yong,Wang,Rhode Island School of Design,1 Lap,500902,712.77623209347,693.81948350096,
Men Collegiate D,46,149342,Hanqiu,Li,,1 Lap,,600,699.07735105364,
Men Collegiate D,47,146912,Zander,Lingelbach-pierce,University of Vermont,1 Lap,518069,527.21172841601,704.33521860632,
Men Collegiate D,48,149345,Giovanni,De simone,Northeastern University,1 Lap,530048,600,709.593086159,
Men Collegiate D,49,146905,Max,Pratt,Rhode Island School of Design,1 Lap,526410,512.09410151823,714.85095371168,
Men Collegiate D,50,14201,Ian,Mcclellan,Bard College,1 Lap,529629,600,720.10882126437,
Men Collegiate D,51,149339,Nikhil,Plouffe,Castelton University,1 Lap,529152,600,725.36668881705,
Men Collegiate D,DNF,112986,Boyang,Zhang,Bowdoin College,DNF,469036,655.99837865859,735.88242392241,
Men Collegiate D,DNF,146898,Aaron,Sing wo pang,Yale University,DNF,526129,602.82862627018,735.88242392241,
Men Collegiate D,DNF,149068,Adam,Workineh,Bucknell University,DNF,529890,714.57827698841,735.88242392241,
Men Collegiate E,1,149347,Josu,Urquidi guerrero,Massachusetts Institute of Technology,0:31:12,530696,600,510,
Men Collegiate E,2,149346,Andrew,Theall,Boston College,0:31:12,517994,600,525,
Men Collegiate E,3,146953,Alfred,Ong,New York University,0:31:12,527145,618.50064743881,540,
Men Collegiate E,4,129060,Afnan,Enayet,Dartmouth College,0:31:12,498199,573.19,555,
Men Collegiate E,5,149350,Bruno,Korbar,Dartmouth College,0:31:12,,600,570,
Men Collegiate E,6,146944,Christian,D'andrea,Drexel University,0:31:12,526027,574.58796509745,585,
Men Collegiate E,7,147427,Ziheng,Wang,Massachusetts Institute of Technology,0:31:25,526419,617.5,600,
Men Collegiate E,8,148288,Robert,Bernhardt,Middlebury College,0:31:25,,625.51829028401,615,
Men Collegiate E,9,148213,John,Johnson,University of Pennsylvania,0:31:41,527393,652.62302247762,630,
Men Collegiate E,10,146951,David,Wiedaseck,Boston College,0:31:53,527829,658.42534287416,645,
Men Collegiate E,11,149352,Chun-ting,Liu,Massachusetts Institute of Technology,0:31:57,520048,600,660,
Men Collegiate E,12,149354,Joshua,Shao,Rhode Island School of Design,3 Laps,526400,600,675,
Men Collegiate E,13,146956,Matthew,Minchello,Rhode Island School of Design,3 Laps,526397,716.6576878315,690,
Men Collegiate E,DNF,146959,Jason,Zhang,Syracuse University,DNF,527685,685.69317447766,720,
Women Collegiate A,1,130642,Danielle,Morshead,Brown University,0:51:13,499797,446.14,406.69666666667,
Women Collegiate A,2,121785,Elizabeth,Huuki,US Military Academy,0:51:13,478233,526.56,421.02,
Women Collegiate A,3,63588,Marjolein,Pawlus,Northeastern University,0:51:13,274095,506.57,435.34333333333,
Women Collegiate A,4,53733,Dominique,Danco,McGill University,0:51:13,1001515300,408.42,449.66666666667,
Women Collegiate A,5,61858,Turner,Ramsay,KMS Cycling-Killington Mountain School,0:51:13,381950,482.69,463.99,
Women Collegiate A,6,130651,Tori,Wuthrich,Massachusetts Institute of Technology,0:51:13,495801,514.73,478.31333333333,
Women Collegiate A,7,130937,Monte,Ho,US Military Academy,0:51:13,486111,502.73,492.63666666667,
Women Collegiate A,8,130649,Megan,Galinat,Northeastern University,0:51:13,500046,506.96,506.96,
Women Collegiate A,9,108297,Emma,Edwards,Massachusetts Institute of Technology,0:51:13,467179,490.96,521.28333333333,
Women Collegiate A,10,7114,Evelyn,Korbich,Bucknell University,0:51:13,290571,517.4,535.60666666667,
Women Collegiate A,11,108301,Lizzie,Wright,Rhode Island School of Design,0:51:13,460814,587,549.93,
Women Collegiate A,12,107028,Maria,Hyde,University of Massachusetts Amherst,0:51:13,465870,516.26,564.25333333333,
Women Collegiate A,13,72529,Josephine,Vanloozen,Drexel University,0:51:13,395693,567.27,578.57666666667,
Women Collegiate A,14,92394,Jinny,Yan,Northeastern University,0:51:13,427761,518.84,592.9,
Women Collegiate A,15,74284,Anne,Raymond,Massachusetts Institute of Technology,0:51:13,241489,489.91,607.22333333333,
Women Collegiate B,1,113013,Octavia,Mulhern,New York University,0:51:13,460370,515.66,470.16616666667,
Women Collegiate B,2,132336,Katie,Aman,Middlebury College,0:51:13,503395,541.9,489.25093333333,
Women Collegiate B,3,113004,Elizabeth,Psiaki,US Military Academy,0:51:13,460897,592.93,508.3357,
Women Collegiate B,4,108334,Camille,Joubert,New York University,0:51:13,457844,551.92,527.42046666667,
Women Collegiate B,5,119743,Sophie,Russenberger,Bard College,0:51:13,457714,565.59,546.50523333333,
Women Collegiate B,6,146996,Emily,Mailhot,Lehigh University,0:51:13,499115,565.15,565.59,
Women Collegiate B,7,92387,Tanya,Boulanova,Boston University,0:51:13,424985,636,584.67476666667,
Women Collegiate B,8,130947,Ellie,Perry,Bucknell University,0:51:24,497037,562.18,603.75953333333,
Women Collegiate B,9,74812,Kasinee,Gehring,University of Vermont,P&P,400342,634.51,622.8443,
Women Collegiate B,10,149362,Norah,Stapleton,US Military Academy,P&P,489523,600,641.92906666667,
Women Collegiate B,11,130939,Amanda,Tomasello,Syracuse University,P&P,498393,643.79,661.01383333333,
Women Collegiate C,1,125245,Phoebe,Hill,Vaughan Road Academy,0:40:52,1005065611,600,504.29933333333,
Women Collegiate C,2,130944,Gabrielle,Alford,US Military Academy,0:40:52,486038,692.72,520.45111111111,
Women Collegiate C,3,130938,Katherine,Rusch,Rensselaer Polytechnic Institute,0:40:52,487107,516.79,536.60288888889,
Women Collegiate C,4,108298,Margaret,Conley,Bowdoin College,0:40:52,467094,578.66,552.75466666667,
Women Collegiate C,5,130654,Mary,Weston,Brown University,0:40:52,499917,601.22,568.90644444444,
Women Collegiate C,6,130942,Sophie,Connor,Dartmouth College,0:40:52,498618,601.2,585.05822222222,
Women Collegiate C,7,125638,Aileen,Bui,Brown University,0:40:52,502825,582.16,601.21,
Women Collegiate C,8,146986,Sarah,Morrow,US Military Academy,0:40:52,517266,671.57,617.36177777778,
Women Collegiate C,9,41644,Natasha,Dobrott,Boston College,0:40:52,397489,679.33,633.51355555556,
Women Collegiate C,10,130670,Christina,Strachoff,Rhode Island School of Design,0:40:52,500093,650.79,649.66533333333,
Women Collegiate C,11,149356,Margaret,Lane,Dartmouth College,0:40:52,528868,600,665.81711111111,
Women Collegiate C,12,92861,Nicole,Walch,University of Vermont,0:40:52,414101,644.72,681.96888888889,
Women Collegiate D,1,113545,Sophia,Escobar,Bard College,0:30:10,296437,567.44663573028,507.20073660506,
Women Collegiate D,2,149079,Amy,Ousterhout,Massachusetts Institute of Technology,0:30:10,528738,562.22222222222,519.27525980178,
Women Collegiate D,3,149082,Elina,Breton,Saint Lawrence University,0:30:10,527169,626.84027777778,531.34978299849,
Women Collegiate D,4,149363,Pamela,Crandell,,0:30:10,,650,543.4243061952,
Women Collegiate D,5,149080,Caroline,O'dwyer,University of Connecticut,0:30:10,,595.83333333333,555.49882939192,
Women Collegiate D,6,148290,Emily,Follett,Cornell University,0:30:10,529754,631.54909620098,567.57335258863,
Women Collegiate D,7,149361,Rebecca,Romac,University of Vermont,0:30:10,,650,579.64787578534,
Women Collegiate D,8,149078,Iris,Pessey,University of Vermont,0:30:10,,563.71527777778,591.72239898206,
Women Collegiate D,9,130655,Gabriela,Zimbron,University of Vermont,0:30:10,498793,582.06878662797,603.79692217877,
Women Collegiate D,10,142335,Sarah,Ritzmann,Williams College,0:30:10,528965,656.2335679383,615.87144537548,
Women Collegiate D,11,113023,Victoria,Zeuner,Northeastern University,0:30:10,470232,656.86,627.94596857219,
Women Collegiate D,12,147434,Molly,Tobin,Saint Michaels College,0:30:10,528144,638.61,640.02049176891,
Women Collegiate D,13,130676,Maya,Cannon,Rhode Island School of Design,0:30:10,500021,694.65,652.09501496562,
Women Collegiate D,14,133176,Lauren,Breza,University of New Hampshire,0:30:10,,628.82001509099,664.16953816233,
Women Collegiate D,15,147431,Wing yi,Pao,University of Toronto,0:30:10,CAN1993020,609.375,676.24406135905,
Women Collegiate D,16,146987,Amanda,Chen,Massachusetts Institute of Technology,0:30:10,527523,608.79901960784,700.39310775247,
Women Collegiate D,17,147433,Isabella,Wilson,University of Vermont,0:30:10,518440,713.4,700.39310775247,
Women Collegiate D,18,146992,Shannon,Moran,Shippensburg University of Pennsylvania,1 Lap,527884,754.5,719.08914366997,
Women Collegiate D,19,149359,Katherine,Hunter,Massachusetts Institute of Technology,1 Lap,530722,650,731.55316761496,
Women Collegiate D,20,149360,Aoife,Cahill,Rhode Island School of Design,1 Lap,526398,650,744.01719155995,
Women Collegiate D,21,147436,Martha,Carpenter,Juniata College,1 Lap,526452,714.25509344363,756.48121550495,
Women Collegiate D,22,149086,Yihji,Shen,Northeastern University,1 Lap,,774.75694444444,768.94523944994,
