First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christine,Jerko,Vancouver Courthouse Criterium,2021-08-21,Women Senior Cat 3,5,9,516.66666666667,
Christine,Jerko,Vancouver Courthouse Criterium,2021-08-21,Women Senior Cat 1/2/3,11,19,372.5,
Charlie,Goldston,Vancouver Courthouse Criterium,2021-08-21,Men Master 35+ Cat 4/5,2,14,396,
Charlie,Goldston,Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 4/5,56,33,529.77272727273,
Christine,Jerko,Gene Johnson Classic at Vance Creek,2021-05-16,Women Senior Cat 3,1,6,,
Christine,Jerko,Gene Johnson Classic at Vance Creek,2021-05-16,Women Senior Cat 1/2/3,5,17,405.4685965958,
Christine,Jerko,Tour of Walla Walla - Stage 4,2018-04-22,Women Senior Cat 3,5,6,520.95032613225,
Christine,Jerko,Tour of Walla Walla - Stage 2,2018-04-21,Women Senior Cat 3,6,7,557.77933333333,
Christine,Jerko,Tour of Walla Walla - Stage 2,2018-04-20,Women Senior Cat 3,4,7,498.64586964515,
Christine,Jerko,Tour of Walla Walla - Stage 1,2018-04-20,Women Senior Cat 3,7,7,559.31862425606,
