Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
DH AM gear,DNF,126010,Cooper,Pleva,Cooper Pleva,,433827,,,
DH Cat 1 Junior Men 17-18,1,260814,Charles,Napier,Camp 3,,576318,400,340,
DH Cat 1 Junior Men 17-18,2,244080,Austin,San souci,Gravity Academy-Monster Army-100%,,592016,400,347.5,
DH Cat 1 Junior Men 17-18,3,194925,Austin,Haessly,Xtreme Gravity Racing,,,400,355,
DH Cat 1 Junior Men 17-18,4,96307,Spencer,Brown,,,,400,362.5,
DH Cat 1 Junior Men 17-18,5,260807,Jack,Rieniets,,,645894,400,370,
DH Cat 1 Junior Men 17-18,6,209865,Freddy,Tolar,The Gravity Academy,,605692,400,377.5,
DH Cat 1 Junior Men 17-18,9,260810,Mclure,Bailey,Gravity Academy,,612610,400,385,
DH Cat 1 Junior Men 17-18,10,273270,Chase,Peterson,,,611773,400,392.5,
DH Cat 1 Junior Men 17-18,12,212685,Reece,Butler,,,,400,400,
DH Cat 1 Junior Men 17-18,13,244045,Andrew,Showalter,Bluestone Bike and Run,,611276,400,407.5,
DH Cat 1 Junior Men 17-18,14,273271,Charley,Ravencroft,,,607893,400,415,
DH Cat 1 Junior Men 17-18,15,260822,Owen,Stimets,Storm Cycles,,611983,400,422.5,
DH Cat 1 Junior Men 17-18,16,240498,Owen,Moore,The Gravity Academy,,,400,430,
DH Cat 1 Junior Men 17-18,17,260823,Xander,Lefebvre,The Gravity Academy,,610774,400,437.5,
DH Cat 1 Junior Men 17-18,18,260805,Colin,Mulally,Frameworks / C3 Racing,,481929,400,445,
DH Cat 1 Junior Men 17-18,19,273274,Silas,Cade snider,Epic Cycles / Key Mapping,,655034,400,452.5,
DH Cat 1 Men 19-29,2,260811,Blake,Cherubini,,,608026,250,225,
DH Cat 1 Men 19-29,3,273722,Adam,Wenzel,North Shore Racing,,607762,250,233.33333333333,
DH Cat 1 Men 19-29,5,273723,Chase,Cherubini,Michelin Bicycle / Fox Racing,,593907,250,241.66666666667,
DH Cat 1 Men 19-29,8,273724,Cody,Morehouse,,,596217,250,250,
DH Cat 1 Men 19-29,9,273295,Sam,Rix,C3 Racing Development,,552871,250,258.33333333333,
DH Cat 1 Men 19-29,10,273725,Alex,Petty,,,,250,266.66666666667,
DH Cat 1 Men 19-29,11,273685,Bailey,Gunter,Tri Cities Gravity and Earth Mountain Bicycle,,610070,250,275,
DH Cat 1 Men 19-29,DNF,273726,Adam,St.laurent,Reid Hibbard Racing,,610128,250,291.66666666667,
DH Cat 1 Men 19-29,DNF,49411,Colby,Smith,Bike Source Charlotte,,,250,291.66666666667,
DH Cat 1 Men 19-29,DNF,273686,Tanner,Thompson,,,596446,250,291.66666666667,
DH Cat 1 Men 19-29,DNF,223195,Stephen,Hermann,Epic Bikes,,,250,291.66666666667,
DH Cat 1 Men 19-29,DNF,273727,William,Majure,,,605160,250,291.66666666667,
DH Cat 1 Men 30+,1,250825,Kyle,Mcrory,Commencal Fuc-Off,,424767,250,225,
DH Cat 1 Men 30+,2,244104,Chase,Spears,,,629353,250,231.25,
DH Cat 1 Men 30+,3,273298,Cody,Rebok,,,448136,250,237.5,
DH Cat 1 Men 30+,4,12076,David,Sherman,,,,250,243.75,
DH Cat 1 Men 30+,5,273302,Alex,Honkonen,,,610234,250,250,
DH Cat 1 Men 30+,6,122980,Kyle,Dortch,Hattie Bs Racing,,482039,250,256.25,
DH Cat 1 Men 30+,7,273728,Brandon,Arp,Tri-Cities Gravity,,635740,250,262.5,
DH Cat 1 Men 30+,8,273301,Josh,Pekich,,,617625,250,268.75,
DH Cat 1 Men 30+,DNF,273729,Ethan,Fletcher,Find Your Line Bicycle Shop,,169504,250,281.25,
DH Cat 1 Men 30+,DNF,273303,Micah,Van horn,,,,250,281.25,
DH Cat 1 Men 30+,DNF,1352,Nathan,Smith,,,,250,281.25,
DH Cat 1 Men 40+,2,244111,Kevin,Liebig,GT Bikes/Fox Shocks/Racers Edge/Maxxis/Brutal Engineering,,117593,250,225,
DH Cat 1 Men 40+,4,273699,Roger,Morgan,Roll/Transition,,656670,250,233.33333333333,
DH Cat 1 Men 40+,5,273730,Ian,Custer,Redemption Racing,,602193,250,241.66666666667,
DH Cat 1 Men 40+,6,313,Stephen,Gray,,,,250,250,
DH Cat 1 Men 40+,7,273731,Jay,Warren,,,,250,258.33333333333,
DH Cat 1 Men 40+,9,34029,Josh,Whitmore,MTB Skills Factory / Kanuga Bike Park,,,250,266.66666666667,
DH Cat 1 Men 40+,10,273732,Jeffrey,Glenn,RVD Gravity,,635776,250,275,
DH Cat 1 Women,1,273275,Manni,Santamarina,Gravity Academy/Out-Live Collective,,622993,400,360,
DH Cat 1 Women,2,273276,Erin,Golwyn,Fresh Bikes Gravity Team / Profile Racing / Jarrod's Place Bike Park,,610162,400,373.33333333333,
DH Cat 1 Women,3,208470,Delaney,Stull,,,593122,400,386.66666666667,
DH Cat 1 Women,4,208469,Raina,Logar,,,578102,400,400,
DH Cat 1 Women,5,273277,Alison,Lucy,Vojekt Racing,,613232,400,413.33333333333,
DH Cat 1 Women,6,273278,Amber,Trenholm,,,661525,400,426.66666666667,
DH Cat 1 Youth Men under 17,1,273280,Charlie,Golwyn,Fresh Bikes Gravity Team / Profile Racing / Jarrod's Place Bike Park,,530759,400,340,
DH Cat 1 Youth Men under 17,2,273281,Walker,Cottingham,,,574406,400,346.66666666667,
DH Cat 1 Youth Men under 17,3,244043,Chris,Liebig,Defiant -GT BikesFox Shocks-Kenda-i9-Deity-Shimano,,,400,353.33333333333,
DH Cat 1 Youth Men under 17,4,207373,Bryson,Presson,Gravity Academy Racing / Monster Army,,592208,400,360,
DH Cat 1 Youth Men under 17,5,273291,Blake,Streett,100% Maxxis Dharco Crankbrothers Deity Bluestone Takeaim,,609887,400,366.66666666667,
DH Cat 1 Youth Men under 17,6,273733,Cruze,Gainey,GT Racers Edge,,615206,400,373.33333333333,
DH Cat 1 Youth Men under 17,7,273284,Miles,Kee,KEE MAPPING,,532494,400,380,
DH Cat 1 Youth Men under 17,8,273639,Aiden,Carder,Gravity Academy/ Blue Mtn Bikes,,,400,386.66666666667,
DH Cat 1 Youth Men under 17,9,273289,Harlan,Bleier,Kee mapping,,607864,400,393.33333333333,
DH Cat 1 Youth Men under 17,10,208506,Sam,Hawkinberry,Cycle Strategies / Outlive Collective / Deity,,639032,400,400,
DH Cat 1 Youth Men under 17,11,273287,Ryan,Chieffi,,,593530,400,406.66666666667,
DH Cat 1 Youth Men under 17,12,217006,Henry,Owens,RVD Gravity,,610888,400,413.33333333333,
DH Cat 1 Youth Men under 17,13,273283,William,Arbogast,Cycle Strategies,,617590,400,420,
DH Cat 1 Youth Men under 17,15,273288,Preston,Ulikowski,Camp Three / The Cycle Path,,611747,400,426.66666666667,
DH Cat 1 Youth Men under 17,16,273292,Slade,Gainey,GT Racers Edge,,615205,400,433.33333333333,
DH Cat 1 Youth Men under 17,17,70770,Christian,Gray,RAC racing,,,400,440,
DH Cat 1 Youth Men under 17,18,273702,Noah,Nicholson,,,629880,400,446.66666666667,
DH Cat 1 Youth Men under 17,19,243968,Ryo,Boisvert,,,,400,453.33333333333,
DH Cat 1 Youth Men under 17,DNF,273285,Lockard,Bowen,,,600675,400,466.66666666667,
DH Cat 2 / 3 Men 19-29,1,273682,Aleutian,Hatfield,Quick stop bike shop. Downhill prodution company. Manitou.,,657046,400,340,
DH Cat 2 / 3 Men 19-29,2,273296,Evan,Boleware,Hardco concrete,,576438,400,348.57142857143,
DH Cat 2 / 3 Men 19-29,3,5647,Matthew,Smith,Brevard College Cycling,,,400,357.14285714286,
DH Cat 2 / 3 Men 19-29,4,273397,Nevin,Stiles,Myself,,655007,400,365.71428571429,
DH Cat 2 / 3 Men 19-29,5,273398,Connor,Henderson,,,,400,374.28571428571,
DH Cat 2 / 3 Men 19-29,6,273734,Justin,Kehm,Reid Hibbard Racing,,635261,400,382.85714285714,
DH Cat 2 / 3 Men 19-29,7,273735,Noah,Hayden,,,279476,400,391.42857142857,
DH Cat 2 / 3 Men 19-29,9,273736,Jake,Hanczar,,,518369,400,400,
DH Cat 2 / 3 Men 19-29,10,273737,Hunter,Skalkeas,,,658593,400,408.57142857143,
DH Cat 2 / 3 Men 19-29,11,273738,Jayden,Gains,,,,400,417.14285714286,
DH Cat 2 / 3 Men 19-29,12,273604,Mike,Kontak,,,663762,400,425.71428571429,
DH Cat 2 / 3 Men 19-29,13,273396,Skyler,Hudson,Reid Hibbard Racing,,617448,400,434.28571428571,
DH Cat 2 / 3 Men 19-29,14,273399,Kiran,Seligman,,,658480,400,442.85714285714,
DH Cat 2 / 3 Men 19-29,15,209274,Alec,Burgess,Maxxfit Racing/Havoc Racing,,518346,400,451.42857142857,
DH Cat 2 / 3 Men 19-29,DNF,202652,Collin,Handy,,,593130,400,468.57142857143,
DH Cat 2 / 3 Men 19-29,DNF,216249,Trenton,Wood,,,576784,400,468.57142857143,
DH Cat 2 / 3 Men 30+,1,273403,Ethan,Ingalls,,,582973,400,340,
DH Cat 2 / 3 Men 30+,2,244014,Erik,Roman,Gearwork,,611260,400,346.66666666667,
DH Cat 2 / 3 Men 30+,3,273402,Taylor,Mcrory,,,658483,400,353.33333333333,
DH Cat 2 / 3 Men 30+,4,123017,Brian,Buerger,SRAM - RockShox,,367531,400,360,
DH Cat 2 / 3 Men 30+,5,273409,Aaron,Zeretzke,Kee mapping,,610277,400,366.66666666667,
DH Cat 2 / 3 Men 30+,6,273407,Joe,Zukowski,Guerrilla Gravity / Soldiers on Singletrack,,,400,373.33333333333,
DH Cat 2 / 3 Men 30+,7,244011,Josh,Suhre,OPERATIV,,596592,400,380,
DH Cat 2 / 3 Men 30+,8,273408,Jason,Eaton,,,200137,400,386.66666666667,
DH Cat 2 / 3 Men 30+,9,273404,Nick,Blazwich,,,,400,393.33333333333,
DH Cat 2 / 3 Men 30+,10,273739,Chris,Rhinehart,,,653074,400,400,
DH Cat 2 / 3 Men 30+,11,273405,Andrew,Bryan,St33p Coffee,,639273,400,406.66666666667,
DH Cat 2 / 3 Men 30+,12,27590,Christopher,Ryan,Craigslist Racing,,,400,413.33333333333,
DH Cat 2 / 3 Men 30+,13,273740,Ray,Bright,,,660087,400,420,
DH Cat 2 / 3 Men 30+,15,273741,Joseph,Arbuckle,Maple Bacon Racing,,632334,400,426.66666666667,
DH Cat 2 / 3 Men 30+,16,273742,Tanner,Barnes,,,658525,400,433.33333333333,
DH Cat 2 / 3 Men 30+,18,273743,William,Wescott,AOT Racing / Muddy Puddles Farm,,630640,400,440,
DH Cat 2 / 3 Men 30+,19,273413,Tyler,Massey,,,658764,400,446.66666666667,
DH Cat 2 / 3 Men 30+,20,49900,Brandon,Wilson,,,,400,453.33333333333,
DH Cat 2 / 3 Men 30+,21,273744,Kyle,Stovall,Outspokin Bicycles,,653034,400,460,
DH Cat 2 / 3 Men 30+,DNF,273745,Blake,Musheno,,,613060,400,473.33333333333,
DH Cat 2 / 3 Men 30+,DNF,273746,Caleb,Mccalla,,,631679,400,473.33333333333,
DH Cat 2 / 3 Men 30+,DNF,273747,Kyler,Stalte,,,631322,400,473.33333333333,
DH Cat 2 / 3 Men 30+,DNF,273748,Douglas,Burdsall,,,,400,473.33333333333,
DH Cat 2 / 3 Men 40+,1,273422,Justin,Kraft,,,194858,400,340,
DH Cat 2 / 3 Men 40+,2,273419,Brad,Kee,KEE MAPPING,,596261,400,352,
DH Cat 2 / 3 Men 40+,3,273306,Jack,Burnett,Southern A MTB,,617541,400,364,
DH Cat 2 / 3 Men 40+,5,273749,Jake,Dekay,,,,400,376,
DH Cat 2 / 3 Men 40+,6,273750,Jake,Odum,,,659878,400,388,
DH Cat 2 / 3 Men 40+,8,273418,Asa,Bleier,Compound crew,,607867,400,400,
DH Cat 2 / 3 Men 40+,9,273751,Vincent,Bellafiore,GT / FLY MTB / SCHWALBE,,611257,400,412,
DH Cat 2 / 3 Men 40+,10,273752,Josh,Maroney,,,,400,424,
DH Cat 2 / 3 Men 40+,11,273423,Josh,Krawchyk,,,635037,400,436,
DH Cat 2 / 3 Men 40+,12,47721,Shane,Martin,,,,400,448,
DH Cat 2 / 3 Men 40+,13,272446,Andreas,Spoormaker,,,614588,400,460,
DH Cat 2 / 3 Men 40+,DNF,273753,Doug,Arbogast,Cycle Strategies,,,400,484,
DH Cat 2 / 3 Men 40+,DNF,273754,Sean,Arnett,,,658505,400,484,
DH Cat 2 / 3 Men 40+,DNF,273755,Danny,Landis,,,610146,400,484,
DH Cat 2 / 3 Single Crown Men,1,273437,Tristan,Whitt,,,596207,400,340,
DH Cat 2 / 3 Single Crown Men,2,273379,Willem,Light,,,658484,400,350,
DH Cat 2 / 3 Single Crown Men,3,273756,Alexander,Rock,,,150518,400,360,
DH Cat 2 / 3 Single Crown Men,4,273757,Erick,Gaylord,Specialized,,660147,400,370,
DH Cat 2 / 3 Single Crown Men,5,273758,Hudson,Smith,Gid Squid Factory Racing,,631768,400,380,
DH Cat 2 / 3 Single Crown Men,6,273440,Jimmy,Amalbert,Village Bicycles,,656719,400,390,
DH Cat 2 / 3 Single Crown Men,7,273443,Kyler,Peppard,,,658481,400,400,
DH Cat 2 / 3 Single Crown Men,8,273441,Noah,Pinto,,,632484,400,410,
DH Cat 2 / 3 Single Crown Men,9,273759,Payton,Wilson,,,,400,420,
DH Cat 2 / 3 Single Crown Men,10,63411,Peter,Young,,,,400,430,
DH Cat 2 / 3 Single Crown Men,11,93534,Tanner,Landis,,,,400,440,
DH Cat 2 / 3 Single Crown Men,12,8724,Sean,Barry,,,,400,450,
DH Cat 2 / 3 Single Crown Men,DNF,273760,Jorge,Ponce,,,655435,400,470,
DH Cat 2 / 3 Single Crown Men,DNF,273761,Harrison,Spaugh,Guardian Bikes,,,400,470,
DH Cat 2 / 3 Youth Men 13-14,1,273335,Eli,Hardy,,,635591,700,595,
DH Cat 2 / 3 Youth Men 13-14,2,194977,Ethan,Chryst,Camp 3 Devo,,,700,604.54545454545,
DH Cat 2 / 3 Youth Men 13-14,3,273337,Kai,Burge,Blue Wall MTB,,616355,700,614.09090909091,
DH Cat 2 / 3 Youth Men 13-14,4,214480,Rowan,Clark,RVD Gravity Roanoke Star Cycling,,610713,700,623.63636363636,
DH Cat 2 / 3 Youth Men 13-14,5,165615,Travis,Gauvin,,,558961,700,633.18181818182,
DH Cat 2 / 3 Youth Men 13-14,8,216157,Sam,Glenn,RVD Gravity,,577387,700,642.72727272727,
DH Cat 2 / 3 Youth Men 13-14,9,273339,Eli,Santamarina,Gravity Academy/Out-Live Collective,,622992,700,652.27272727273,
DH Cat 2 / 3 Youth Men 13-14,10,273336,Quinn,Burge,Blue Wall MTB,,616354,700,661.81818181818,
DH Cat 2 / 3 Youth Men 13-14,11,273589,Eric,Buraglia,Gravity Academy,,637525,700,671.36363636364,
DH Cat 2 / 3 Youth Men 13-14,12,250551,Asher,Boswell,,,658502,700,680.90909090909,
DH Cat 2 / 3 Youth Men 13-14,13,273338,Diesel,Nehren,,,658595,700,690.45454545455,
DH Cat 2 / 3 Youth Men 13-14,14,217073,Sebastian,Snetkov,,,578437,700,700,
DH Cat 2 / 3 Youth Men 13-14,15,199901,Charlie,Black,RVD Gravity,,,700,709.54545454545,
DH Cat 2 / 3 Youth Men 13-14,16,273763,Jackson,Scott,,,,700,719.09090909091,
DH Cat 2 / 3 Youth Men 13-14,17,259043,Sam,Overton,,,631729,700,728.63636363636,
DH Cat 2 / 3 Youth Men 13-14,18,273352,Patrick,Blanco,,,659463,700,738.18181818182,
DH Cat 2 / 3 Youth Men 13-14,19,273342,Pauly,Ingrassia,,,633628,700,747.72727272727,
DH Cat 2 / 3 Youth Men 13-14,20,273347,Cooper,Ballard,,,657254,700,757.27272727273,
DH Cat 2 / 3 Youth Men 13-14,21,273346,Caleb,Uotila,,,628237,700,766.81818181818,
DH Cat 2 / 3 Youth Men 13-14,22,273374,Karthik,Seligman,,,653582,700,776.36363636364,
DH Cat 2 / 3 Youth Men 13-14,23,273601,Paul,Condino,,,650768,700,785.90909090909,
DH Cat 2 / 3 Youth Men 13-14,24,237069,Jacob,Keen,,,,700,795.45454545455,
DH Cat 2 / 3 Youth Men 13-14,25,273349,Oakley,Gray,,,607311,700,805,
DH Cat 2 / 3 Youth Men 13-14,DNF,228168,Braden,Walker,,,,700,824.09090909091,
DH Cat 2 / 3 Youth Men 15-16,1,194930,Jack,Lenderking,,,546623,400,340,
DH Cat 2 / 3 Youth Men 15-16,2,273356,Trey,Harvey,,,654849,400,346.66666666667,
DH Cat 2 / 3 Youth Men 15-16,3,202466,Ian,Henderson,Line Drive Mountain Bike Academy,,,400,353.33333333333,
DH Cat 2 / 3 Youth Men 15-16,4,259869,Luke,Mackenzie,,,655284,400,360,
DH Cat 2 / 3 Youth Men 15-16,6,273362,Andrew,Macy,,,660126,400,366.66666666667,
DH Cat 2 / 3 Youth Men 15-16,7,209818,Aidan,Bistyga,,,515475,400,373.33333333333,
DH Cat 2 / 3 Youth Men 15-16,8,273368,Decker,Burnett,The Gravity Academy Southern A MTB,,617542,400,380,
DH Cat 2 / 3 Youth Men 15-16,9,273764,Dossie,Mcleod,Current Cycles/GT Racers Edge,,615918,400,386.66666666667,
DH Cat 2 / 3 Youth Men 15-16,10,273364,Eason,Vaughn,,,616436,400,393.33333333333,
DH Cat 2 / 3 Youth Men 15-16,11,273765,Elias,Norander,,,629399,400,400,
DH Cat 2 / 3 Youth Men 15-16,12,194414,Julian,Jones,,,,400,406.66666666667,
DH Cat 2 / 3 Youth Men 15-16,13,273360,Thomas,Van woudenberg,,,607737,400,413.33333333333,
DH Cat 2 / 3 Youth Men 15-16,14,273766,Andreas,Jr spoormaker,,,,400,420,
DH Cat 2 / 3 Youth Men 15-16,15,273599,Will,Burnett,Southern A MTB,,,400,426.66666666667,
DH Cat 2 / 3 Youth Men 15-16,16,273373,Nasir,Ebrahim,RVD Gravity,,633693,400,433.33333333333,
DH Cat 2 / 3 Youth Men 15-16,17,273767,Preston,Rainey,,,661735,400,440,
DH Cat 2 / 3 Youth Men 15-16,18,272435,Tristan,Meyer,Line Drive MTB,,600707,400,446.66666666667,
DH Cat 2 / 3 Youth Men 15-16,19,257051,Asa,Baker,BUZZ RACING,,632742,400,453.33333333333,
DH Cat 2 / 3 Youth Men 15-16,20,273371,Aidan,Bruno,Take Aim Devo/ Rocktown Bicycles,,635662,400,460,
DH Cat 2 / 3 Youth Men 15-16,DNF,273369,Cody,Orange,,,655084,400,473.33333333333,
DH Cat 2 / 3 Youth Men 15-16,DNF,273358,Aidan,Searle,,,662377,400,473.33333333333,
DH Cat 2 / 3 Youth Men 15-16,DNF,259962,Parks,Worley,,,651712,400,473.33333333333,
DH Cat 2 / 3 Youth Men 15-16,DNF,273600,Toren,Gleiman,Killington Mountain School,,603150,400,473.33333333333,
DH Cat 2 / 3 Youth Men 17-18,1,273382,Brandon,Witham,,,609194,400,360,
DH Cat 2 / 3 Youth Men 17-18,2,212687,Harrison,Kouzel,Xtreme Gravity Racing/Skratch Labs,,632081,400,370,
DH Cat 2 / 3 Youth Men 17-18,3,249214,Max,Canterbury,Crunchy Bois Factory Racing,,614564,400,380,
DH Cat 2 / 3 Youth Men 17-18,4,273768,Ethan,Leverant,ODI Grips,,658798,400,390,
DH Cat 2 / 3 Youth Men 17-18,5,209879,Grant,Martin,Appalachian Youth Cycling,,595054,400,400,
DH Cat 2 / 3 Youth Men 17-18,6,169661,Camden,Woodard,RVD GRAVITY,,489512,400,410,
DH Cat 2 / 3 Youth Men 17-18,7,202467,Sorin,Vladu,,,530395,400,420,
DH Cat 2 / 3 Youth Men 17-18,8,273769,Christian,Weeks,Galfer USA,,660055,400,430,
DH Cat 2 / 3 Youth Men 17-18,9,273770,Nate,Filipoff,Filipoff Family Racing,,,400,440,
DH Cat 2 / 3 Youth Men 17-18,DNF,273771,Eli,Back,,,629393,400,460,
DH Cat 2 / 3 Youth Men 17-18,DNF,208639,Connor,Whaley,Xtreme Gravity Racing,,600087,400,460,
DH Cat 2 / 3 Youth Men under 13,1,273312,Ian,Brunetti,KEE MAPPING,,517699,700,630,
DH Cat 2 / 3 Youth Men under 13,2,243982,Shun,Boisvert,,,631762,700,653.33333333333,
DH Cat 2 / 3 Youth Men under 13,3,273313,Camden,Lukens,Adrenaline Bike Works,,660059,700,676.66666666667,
DH Cat 2 / 3 Youth Men under 13,4,273316,Weston,Lukens,Adrenaline Bike Works,,660061,700,700,
DH Cat 2 / 3 Youth Men under 13,5,273762,Harrison,Lee,,,659515,700,723.33333333333,
DH Cat 2 / 3 Youth Men under 13,6,273320,Yu,Boisvert,,,645281,700,746.66666666667,
DH Deity Components,DNF,273787,?,Dnf,Logan Tiger,,536437,,,
DH Fly Racing,DNF,273376,Garrett,Hummel,Garrett Hummel,,478359,,,
DH Fox,DNF,244036,Collin,Bourque,Collin Bourque,,488765,,,
DH hope,DNF,25115,?,Dnf,JERRY MAILLOUX,,,,,
DH Kool-Stop,11718,260813,Seth,Fuller,Savage Factory Connection,,562181,,,
DH Magura,DNF,273341,Denver,Lamb,Denver Lamb,,658500,,,
DH Open Cat 2/3 Women,1,273389,Farrah,Ashe,,,635224,,,
DH Open Cat 2/3 Women,2,174816,Mary,Mcwhirter,Vojekt Racing,,400268,,,
DH Open Cat 2/3 Women,3,273773,Lisa,Moffitt,Weevil outdoor supply co,,,,,
DH Open Cat 2/3 Women,5,223559,Daniella,Stearns,Vojekt,,613366,,,
DH Open Cat 2/3 Women,6,273392,Beatris,Martinez,Maxxfit Racing,,658609,,,
DH Open Cat 2/3 Women,DNF,273774,Kate,Beardmore,,,656372,,,
DH Open Cat 2/3 Women,DNF,273775,Taryn,Hart,,,658520,,,
DH Open Cat 2/3 Women,DNF,273388,Marina,Arbuckle,Tri-Cities Gravity/Local Motion Cyclery,,629087,,,
DH Open Cat 2/3 Women,DNF,273611,Meredith,Burnett,Southern A MTB,,619972,,,
DH Open Junior Women under 19,1,273776,Nadia,Peterson,,,635178,500,450,
DH Open Junior Women under 19,2,212208,Juli,Black,RVD Gravity,,,500,466.66666666667,
DH Open Junior Women under 19,3,273325,Olivia,Young,Tri Cities Gravity,,637629,500,483.33333333333,
DH Open Junior Women under 19,4,247945,Abigail,Arbogast,Cycle Strategies,,617768,500,500,
DH Open Junior Women under 19,5,273326,Stella,Pacheco,,,609190,500,516.66666666667,
DH Open Junior Women under 19,6,273329,Izze,Lucas,,,634785,500,533.33333333333,
DH Open Junior Women under 19,DNF,273777,Kasey,Landis,,,609228,500,566.66666666667,
DH Open Junior Women under 19,DNF,273331,Lilah,Bleier,Compound crew,,659540,500,566.66666666667,
DH Open Junior Women under 19,DNF,273778,Madison,Mitchko,,,651922,500,566.66666666667,
DH Open Men 50+,1,196747,Jason,Cyr,Cycle Strategies Coaching,,214195,450,405,
DH Open Men 50+,2,273430,Curtis,Burge,Blue Wall MTB,,616358,450,420,
DH Open Men 50+,4,181984,Eric,Brown,,,,450,435,
DH Open Men 50+,5,223199,Shawn,Hermann,Epic Bikes,,,450,450,
DH Open Men 50+,6,209903,Bruce,Martin,Cedar Bluff Cycles,,,450,465,
DH Open Men 50+,7,273434,Timothy,Henderson,,,298773,450,480,
DH Open Men 50+,8,210628,Stephen,Henslee,Maxxfit Racing,,638565,450,495,
DH Open Men 50+,DNF,273779,Shayne,Wingo,,,645586,450,525,
DH Open Single Crown Women,1,273780,Donna,Harrison,,,,,,
DH Open Single Crown Women,DNF,273436,Tracie,Tooker,vojekt racing,,636172,,,
DH Pro / Cat 1 Single Crown Men,1,94784,Peter,Lang,,,,,,
DH Pro / Cat 1 Single Crown Men,2,273781,Ryan,Boushee,North Shore Racing,,633600,,,
DH Pro / Cat 1 Single Crown Men,3,273782,Evan,Rackel,Bikebruuz,,617442,,,
DH Pro / Cat 1 Single Crown Men,4,273310,Hayden,Jackson,,,631540,,,
DH Pro / Cat 1 Single Crown Men,DNF,231447,Gideon,Bezuidenhout,Tri Cities Gravity,,622650,,,
DH Pro Men,2,273783,Chris,Grice,Specialized,,,250,212.5,
DH Pro Men,3,269973,Aaron,Gwin,Intense Factory Racing,,274107,250,215.90909090909,
DH Pro Men,4,244033,Asa,Vermette,Frameworks/ enve/ renen bike/ bc goggles/ tld/ sensus,,615755,250,219.31818181818,
DH Pro Men,5,273784,Richie,Rude,Yeti Factory Racing,,,250,222.72727272727,
DH Pro Men,7,129379,Jordan,Bouldin,,,486498,250,226.13636363636,
DH Pro Men,8,195010,David,Kahn,Ride Kanuga / Ride Rock Creek / Dannys Cycles / Handup Gloves / Black Ox,,,250,229.54545454545,
DH Pro Men,10,260801,Ronnie,Vance,Bryce Bike Park / Cane Creek Cycling Components / HandUp Gloves,,531296,250,232.95454545455,
DH Pro Men,11,273262,Cooper,Rodrigues,Black Ox Sealant,,414937,250,236.36363636364,
DH Pro Men,12,126055,Jake,Kahn,Dannys Cycles Racing,,352646,250,239.77272727273,
DH Pro Men,13,273263,Hayden,Gary,Pisgah Trail Co,,539237,250,243.18181818182,
DH Pro Men,14,260803,Daniel,Mcmaster,Peli Bike Care/TRP Components/Rynopower,,504092,250,246.59090909091,
DH Pro Men,15,273265,Dominic,Mudry,,,617498,250,250,
DH Pro Men,18,244075,Jonah,Freedman,University of Tennessee/Kogel Bearings/Fox Factory/Maxxis/100%/Hills Skills,,560787,250,253.40909090909,
DH Pro Men,19,244093,Titus,Nicholson,Defiant Racing,,390542,250,256.81818181818,
DH Pro Men,20,273785,Brooks,Hudson,DBFR,,,250,260.22727272727,
DH Pro Men,21,273713,Justin,Fierro,GoPro/Nezium/GT,,606403,250,263.63636363636,
DH Pro Men,24,68861,Michael,Kane,SEI Racing,,,250,267.04545454545,
DH Pro Men,25,185268,Matt,Nelson,Tri-cities gravity,,,250,270.45454545455,
DH Pro Men,26,273264,Zen,Clements,Tri-Cities Gravity/Mountain Rider,,607889,250,273.86363636364,
DH Pro Men,27,273268,Chuck,Pitts,Husl,,,250,277.27272727273,
DH Pro Men,28,273266,Harrison,Dixon,,,645249,250,280.68181818182,
DH Pro Men,29,273786,Hawgin,Boss,,,,250,284.09090909091,
DH Pro Women,1,223323,Rachel,Pageau,Propain Factory Racing,,587951,,,
DH Pro Women,2,208513,Zanna,Logar,,,578103,,,
DH Pro Women,3,273788,Majo,Christmas montoya talavera,Piedmont University,,,,,
DH Pro Women,4,138438,Amelia,Capuano,Michael david winery/cranked naturals,,514963,,,
DH Pro Women,5,273789,Abby,Ronca,Cutters Bike Shop / Gravity Academy / Monster Army / Specialized / Rock Shox / S,,,,,
DH Spy+ Optic,DNF,273772,?,Dnf,Grayson Marty,,609989,,,
