Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic Stage 4,2014-07-18,Women Cat 3/4  ,32,32,596.28895168069,
Cascade Cycling Classic Stage 5,2014-07-19,Women Cat 3/4  ,25,32,538.40110836955,
Cascade Cycling Classic Amateur TT,2014-07-19,Women Cat 3-4  ,32,32,608.95802178202,
Cascade Cycling Classic Stage 6,2014-07-20,Women Cat 3/4  ,21,30,556.25252004967,
Cascade Cycling Classic Overall,2014-07-20,Women Cat 3/4  ,28,29,601.97098794772,
Montinore Road Race pb Team Oregon,2015-05-2,Women 4/5,4,8,551.25739166667,
Bend Don't Brake,2015-05-23,Women Category 1/2/3,9,14,448.14511111111,
Bend Don't Brake,2015-05-23,Women Category 3,5,10,443.54,
High Desert Omnium - Criterium,2015-06-13,Women 3,3,4,,
High Desert Omnium - Time Trial,2015-06-13,Women 3,3,3,,
High Desert Omnium - Road Race,2015-06-14,Women 3,2,4,,
Cascade Cycling Classic - Stage 3,2015-07-24,Women Cat 3/4,14,28,511.89085714286,
Cascade Cycling Classic - Stage 4,2015-07-25,Women Cat 3/4,25,28,610.24414672774,
Cascade Cycling Classic - Stage 5,2015-07-25,Women Cat 3/4,3,28,425.11063137592,
Cascade Cycling Classic - Stage 6,2015-07-26,Women Cat 3/4,10,24,480.22545833333,
Cascade Cycling Classic - GC,2015-07-26,Women Cat 3/4,13,24,512.0615689592,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Women Category 3,6,6,556.0636205444,
Copperopolis Road Race,2016-03-26,Women Cat 4,5,9,586.115,
Missionary Omnium Criterium,2016-04-10,Women A,6,13,487.5,
NWCCC Championships Criterium,2016-05-1,Women A,6,10,500,
WC Blues Omnium Road Race,2017-04-8,Women A,2,4,,
WC Blues Omnium Criterium,2017-04-8,Women A,1,5,,
NWCCC Championship - RR,2017-04-15,Women Collegiate A,1,4,,
NWCCC Championship - Crit,2017-04-16,Women Collegiate A,2,4,,
Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,46,61,623.4906,
Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,DNF,57,646.81538970044,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Women,6,6,441.35652317708,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Women,5,6,443.59563816481,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Women,6,6,471.86120527898,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Women,5,6,453.55720494792,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Women,5,5,,
Baker City Cycling Classic,2017-06-25,Pro/1/2 Women,5,5,,
Randall Fox Omnium 2019 - RR,2019-03-9,Women A Domestic,1,5,,
Randall Fox Omnium 2019 - RR,2019-03-9,Women A Combined,1,5,,
Randall Fox Omnium 2019 - Crit,2019-03-10,Women A Domestic,2,4,,
Randall Fox Omnium 2019 - Crit,2019-03-10,Women A Combined,2,5,,
2019 Sea Otter Classic - RR,2019-04-12,Women Pro-Cat 12,15,23,441.27416666667,
2019 Sea Otter Classic - Road,2019-04-14,Women  Pro-Cat 12,9,19,404.175,
Cascade Cycling Classic Stage 1,2019-05-29,Women Pro-Cat 123,15,37,376.19503703704,
Cascade Cycling Classic Stage 2,2019-05-30,Women Pro-Cat 123,24,36,438.12155555556,
Cascade Cycling Classic Stage 3,2019-05-31,Women Pro-Cat 123,35,35,511.91592156863,
Cascade Cycling Classic Stage 5,2019-06-1,Women Pro-Cat 123,23,34,451.73197058824,
Cascade Cycling Classic Stage 6,2019-06-2,Women Pro-Cat 123,23,34,446.45566638258,
Cascade Cycling Classic GC,2019-06-2,Women Pro-Cat 123,26,32,489.05162387824,
ASWD Twilight Criterium,2019-07-13,Women Pro/Cat 1/2,DNF,47,502.29635606061,
Salt Lake Criterium,2019-07-20,Women Pro/Cat 1/2,23,37,412.43030555556,
O-Town Throwdown,2019-07-21,Women Pro 1-23,4,9,396.93,
Snelling Road Race,2020-02-22,Women Pro/Cat 1/2,3,9,379.9765,
