Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Road Race Series #1,2012-03-4,Men Cat1/2  ,4,10,189.11317228839,
Carondelicious Criterium,2012-03-10,Men Cat 1/2  ,37,51,248.77147375389,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 1/2  ,43,44,256.37608374811,
Hell's Kitchen Road Race,2012-03-18, MEN CAT 1 & 2  ,27,34,230.16278956022,
O Fallon Grand Prix - Road Race,2012-06-16,Men Pro/Cat 1/2  ,DNF,36,294.73076834668,
O'Fallon Grand Prix,2012-06-17,Men Pro/Cat 1/2/3  ,DNF,35,315.78901427296,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 2/3 Senior 10+,59,66,339.09839444243,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 2/3 Senior 10+,50,63,328.5344516129,
Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,DNF,62,306.70350877193,
Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,40,75,242.1053204621,
Kansas Criterium Championships,2012-08-4,Men Cat1/2/3  ,5,18,265.66366666667,
Kansas Road Race Championships,2012-08-5,Men Cat1/2/3  ,13,18,323.97346725051,
Missouri State Championship Criterium,2012-08-12,Men P/1/2  ,DNF,54,325.64166666667,
Edwardsville Rotary Criterium,2012-08-18,Men Pro/Cat 1/2  ,16,37,240.86238888889,
Spring Fling Crit Series,2013-02-23,Men Cat2/3,9,18,297.96159259259,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,16,112,176.57026099093,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,65,113,279.86526086957,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,56,90,281.08257142857,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Cat 1/2,DNF,67,304.48895563019,
Tallgrass Classic - Crit,2013-05-5,Men Cat1/2/3,15,17,320.25266666667,
Tour de Grove,2013-05-11,Men Cat 2/3,62,115,298.09022222222,
Dutchtown Classic,2013-05-12,Men Cat 2/3,34,69,287.83175,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Cat1/2/3,8,10,321.896,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,DNF,132,336.94266666667,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,91,134,333.03042566568,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,57,131,290.97252592593,
Tour Of Kansas City - Crit,2013-06-21,Men Cat1/2,28,50,301.00576666667,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat1/2,DNF,52,363.0972,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat1/2,DNF,50,357.57716666667,
Tour of Lawrence - RR,2013-06-29,Men Cat1/2,DNF,70,335.105,
Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,50,76,305.905,
Missouri State Championship Criterium,2013-08-11,Men Pro/Cat 1/2,23,46,285.83263768116,
Spring Fling Crit Series,2014-02-22,Men Cat 1/2/3  ,36,40,333.76019230769,
Spring Fling Crit Series,2014-03-8,Men Cat 1/2/3  ,7,25,274.22696969697,
Spring Fling Crit Series,2014-03-15,Men Cat 1/2/3  ,DNF,41,339.442,
ALS Road Race Series,2014-03-16,Men Cat 1/2/3  ,DNF,15,361.35338888889,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat P/1/2  ,41,58,310.42021428571,
LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,25,55,267.13610700813,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Pro/Cat 1/2 Open ,23,48,314.36248148148,
Joseph Sheehan Road Race,2014-04-27,Men Cat 1/2/3  ,DNF,15,408.65333333333,
Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2 Senior 009-099,12,30,278.67562247471,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2 Senior 009-099,22,30,317.33328888889,
Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2 Senior 009-099,9,29,269.57929487179,
Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2 Senior 009-099,9,26,267.58475592758,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,69,97,293.86148611111,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,28,88,293.01504545455,
Tour of Kansas City Day 1,2014-06-21,Men Pro/Cat 1/2  ,13,43,274.770125,
Tour of Kansas City Day 2,2014-06-22,Men Pro/Cat 1/2  ,20,40,333.06946153846,
Edwardsville Rotary Criterium,2014-08-16,Men Cat 1 / 2,34,48,376.73666666667,
Belleville Bicycle Race,2014-08-17,Men Cat1/2/3,DNF,44,383.49816666667,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,46,92,322.05793115942,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,75,81,380.351975,
Spring Fling Crit Series,2015-03-8,Men Cat 1/2/3,9,32,410.40565729167,
Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,DNF,54,400.83456880041,
Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,DNF,54,363.5822173913,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Cat 1/2/3,10,14,336.56883020833,
Tour of Lawrence - Satyurday,2015-06-27,Men Pro/Cat 1/2,DNF,48,398.06555,
Tour of Lawrence - Sunday,2015-06-28,Men Pro/Cat 1/2,DNF,46,419.14198776026,
