Race Name,Race Date,Category Name,Place,Total Racers,Points
Ice Breaker Criterium,2006-04-1,Category 4/5 Men,7,33,,
Piece of Cake,2006-04-2,Category 4 Men,30,43,,
Swan Island Criterium,2006-05-21,Category 4,42,57,,
Silverton Road Race,2006-05-28,Category 4/5,DNF,65,,
Salem Fairview Circuit Race,2006-07-23,Category 4/5 Men,10,21,,
OBRA Criterium Championships,2006-08-13,Category 3,DNF,51,,
Woodland Road Race,2006-08-20,Category 3,36,40,,
Icebreaker Criterium,2007-03-31,Category 3 Men,20,26,,
Piece of Cake,2007-04-1,Category 3,32,63,,
Piece of Cake Road Race,2008-03-30,Category 3,51,66,,
Constellation Brands Bristol Mountain Road Race,2010-05-8,Cat 5 (30 and Over),20,25,547.72727272727,
Powder Mills Park Road Race,2011-06-4,Cat 4/5 Men                                    ,42,54,533.86645573513,
Corning Circuit Race,2011-06-25,Men 4        ,28,38,412.47849470438,
Pringle Creek Circuit Race,2011-06-26,Masters Men 40+,10,14,365,
GVCC Spring Classic,2012-04-22,Men Cat 4 Senior ,DNF,43,473.67721668015,
Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 3/4   ,45,59,437.92857692308,
Nalgene Bristol Mountain Road Race,2012-05-12,Mens Cat 4,DNF,49,466.32106142522,
Corning Circuit Race,2012-06-23,Cat 4 Men,26,34,425.69500980392,
Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,44,106,392.6976215354,
Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,74,106,462.7025125,
Tour of the Catskills - GC,2012-08-5,Men 4,57,61,467.6743340074,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,57,63,454.05169761234,
Tour of the Battenkill Day 1,2013-04-13,Men 4-A,7,83,343.28347385892,
GVCC Spring Classic,2013-04-20,Men Cat 4 Open,17,26,453.88676347911,
Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat3/4 open,11,34,348.95174509804,
Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 4,30,35,527.74575582842,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,4 Men,16,35,414.94895541022,
Hamburg Race Weekend - Road Race,2013-06-8,Men Cat 4,7,20,393.38914652778,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4 Senior,13,33,417.55188095238,
Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,31,74,396.9531929089,
Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 3/4  ,26,36,433.70653125,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 4    ,DNF,36,585.29435555556,
Hamburg Race Weekend,2014-06-7,Men Category 4  ,21,35,459.11783858508,
BBC vs GVCC road race ,2014-08-17,Category 4 (Men),17,25,464.13772464162,
GVCC Spring Classic - Bloomfield,2015-04-12,Men  (Cat 4),31,42,490.65171929825,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat3/4,29,40,441.17447368421,
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 4,16,37,439.44529166667,
The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 4,2,29,367.16666666667,
GVCC Classic - Bloomfield,2016-04-17,Category 4 Men,25,52,425.26,
Bristol Mountain Road Race,2016-05-15,Men's Cat 4,DNF,32,524.01321428571,
Larkinville Criterium Race 1,2016-05-19,Men Cat 4/5,16,45,424.77056818182,
Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 3/4,17,39,514.25926398681,
Syracuse Race Weekend - Hill Climb,2016-07-8, Men Cat 4,6,15,417.92679274099,
Syracuse Race Weekend - TT,2016-07-9,Men Cat 4,4,15,395.09120656784,
Syracuse Race Weekend - Crit,2016-07-9,Men Cat 4,16,25,458.16041666667,
Syracuse Race Weekend - Road Race,2016-07-10,Men Cat 4,12,23,450.92982816155,
Syracuse Race Weekend,2016-07-10,Men Cat 4,7,13,451.0939426242,
GVCC Strada Verde,2017-04-9,Men CAT 4-5  (),4,43,384.22814285714,
GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat4,15,32,431.2318,
Helmet Heroes Circuit Race in Memory of Andrew Parmeter to Benefit Hickok Center,2018-05-12,Men   40 Mile Race,7,18,,
Hamburg Road Race,2018-06-3,Men Cat 4 ,DNF,19,509.8969375,
Road Race of American Rock Salt Race Series,2018-07-22,Men Cat 3/4,14,39,413.29290625,
Strade Verde,2019-04-7,Category 4 Men (Men),16,27,482.79939102564,
Strade Verde,2021-07-11,Men Category 4,33,41,446.66666666667,
