Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Senior  ,1,20902,Scott,Moro,Ohio orthopedic/Moro Cycling,,205611,217.28225,169.07130416667,
Men Cat 1/2/3 Senior  ,2,30901,O'brien,Forbes,Team RGF,,11991,170,174.003975,
Men Cat 1/2/3 Senior  ,3,30889,Matt,Bole,Fuji Cycling,,669,185.04,178.93664583333,
Men Cat 1/2/3 Senior  ,4,30894,Cory,Swihart,team indiebike P/B Angies List,,277488,194.4,183.86931666667,
Men Cat 1/2/3 Senior  ,5,30897,Dan,Peairs,,,157478,219.28571428571,188.8019875,
Men Cat 1/2/3 Senior  ,6,31002,John,Murdock,Revolution Fitness,,206894,285.42,193.73465833333,
Men Cat 1/2/3 Senior  ,7,30893,Andy,Prickett,Fuji Cycling,,266105,209.78,198.66732916667,
Men Cat 1/2/3 Senior  ,8,31221,Christopher,Durand,Revolution Fitness/Powerade Zero,,41404,187.32,203.6,
Men Cat 1/2/3 Senior  ,9,24784,Cory,St clair,Cleveland Clinic Sports Health RGF Cycling,,238230,181.99,208.53267083333,
Men Cat 1/2/3 Senior  ,10,30892,Nicholas,Bevan,Ghisallo Cycling Team,,278971,207.2,213.46534166667,
Men Cat 1/2/3 Senior  ,11,32052,John,Gatch,Cleveland Clinic Sports Health/RGF pb Felt Bicycle,,153866,200,218.3980125,
Men Cat 1/2/3 Senior  ,12,28992,Michael,Savory,Ghisallo Cycling Team,,248650,231.93,223.33068333333,
Men Cat 1/2/3 Senior  ,13,32053,Richard,Toler,,,66088,200,228.26335416667,
Men Cat 1/2/3 Senior  ,14,1047,David,Linden,Team Dayton Fuji Cycling,,190519,208.57142857143,233.196025,
Men Cat 1/2/3 Senior  ,DNF,20980,Morgan,Hunter,Athens Velo Club,,257263,,,
Men Cat 3 Senior  ,1,30660,Michael,Chewning,Team Hungry!,,259605,251.68,219.88366666667,
Men Cat 3 Senior  ,2,30738,Joseph,Hall,Mama Mimi's pb Kenda,,221249,260.26,225.60626190476,
Men Cat 3 Senior  ,3,30744,Tracy,Segar,Queen City Wheels,,197625,299.25,231.32885714286,
Men Cat 3 Senior  ,4,30658,Andrew,Suchocki,Team Hungry,,265523,243.16,237.05145238095,
Men Cat 3 Senior  ,5,30740,Patrick,Minner,Darkhorse Racing,,290476,264.12,242.77404761905,
Men Cat 3 Senior  ,6,32042,Joern,Brockhaus,Michelob Ultra Cycling,,286015,300,248.49664285714,
Men Cat 3 Senior  ,7,30973,Steve,Fine,Michelob Ultra Cycling,,239980,306.57,254.21923809524,
Men Cat 3 Senior  ,8,30756,Paul,Rouse,Fuji Cycling,,200047,317.64,259.94183333333,
Men Cat 3 Senior  ,9,31225,Peter,Czerwinski,nhcc,,252055,277.5,265.66442857143,
Men Cat 3 Senior  ,10,11607,David,Hart,ZWS Cyclesport,,304450,363.05,271.38702380952,
Men Cat 3 Senior  ,11,30742,Brett,Brevoort,Darkhorse Racing,,218557,281.44,277.10961904762,
Men Cat 3 Senior  ,12,30743,Ryan,Stubenrauch,Mama Mimi's p/b Kenda,,210980,311.25,282.83221428571,
Men Cat 3 Senior  ,13,30739,David,Stewart,Darkhorse Racing,,154445,274.18,288.55480952381,
Men Cat 3 Senior  ,14,29015,Jack,Mccann,Prochain Cycling,,298338,330.83,294.2774047619,
Men Cat 3 Senior  ,15,30753,Anthony,Viton,Echelon,,288957,276.35,300,
Men Cat 3 Senior  ,16,153444,William,Gleason,National Engineering,,231092,300,305.7225952381,
Men Cat 3 Senior  ,17,1759,Brian,Roche,Team Kenda,,281794,318.40909090909,311.44519047619,
Men Cat 3 Senior  ,18,30969,Rodney,Roof,ZWS/Cyclesport,,236003,281.72,317.16778571429,
Men Cat 3 Senior  ,19,30747,M.,Shayne dillinger,Team Ghisallo,,267052,338.86363636364,322.89038095238,
Men Cat 3 Senior  ,20,30754,Dick,Chartier,Ghisallo Cycling,,238296,306.38,328.61297619048,
Men Cat 3 Senior  ,21,30976,Corey,Green,ZWS/Cycle Sport,,150266,299.87,334.33557142857,
Men Cat 3 Senior  ,22,30755,Stan,Huffman,Ghisallo Cycling,,217938,284.48,340.05816666667,
Men Cat 3 Senior  ,23,30778,Maxwell,Lundbeck,BSM Cycling,,310242,359.42,345.78076190476,
Men Cat 3 Senior  ,24,29124,Duane,Walker,BikeClicks.com/Team Louisville,,220314,313.49,351.50335714286,
Men Cat 3 Senior  ,25,32044,Christopher,Grisvard,new hampshire cycling club,,52865,300,357.22595238095,
Men Cat 3 Senior  ,30,31214,Gabriel,Moss masaquiza,,,293891,342.30769230769,362.94854761905,
Men Cat 3 Senior  ,31,30741,Luke,Sundermeier,Mama Mimi's p/b Kenda,,294885,291.54,368.67114285714,
Men Cat 3 Senior  ,32,30758,Mitchell,Tallan,Echelon/Trek,,69678,303.21,374.39373809524,
Men Cat 4 Senior  ,1,30954,Sean,Davidson,ZWS / Cycle Sport,,99429,360.32,314.1368723018,
Men Cat 4 Senior  ,2,30817,Kyle,Stewart,Queen City Wheels,,313374,352.91,319.50331778294,
Men Cat 4 Senior  ,3,30837,Chad,Clemons,ZWS/Cycle Sport,,280020,394.32837282989,324.86976326408,
Men Cat 4 Senior  ,4,30775,Jeremy,Burroughs,Queen City Wheels,,303772,354.07,330.23620874521,
Men Cat 4 Senior  ,5,30838,Duncan,Russell,Echelon Cycling Team,,313872,436.84210526316,335.60265422635,
Men Cat 4 Senior  ,6,29021,Edward,Wimmer,Covington-Newport Cycling,,312686,364.12,340.96909970749,
Men Cat 4 Senior  ,7,30784,Josue,Floresrivera,Fuji Cycling,,303396,411.66,346.33554518863,
Men Cat 4 Senior  ,8,30792,Doug,Carraway,Team Six One Four,,287612,412.87,351.70199066976,
Men Cat 4 Senior  ,9,30803,Don,Mckenzie,Queen City Wheels,,84261,409.27,357.0684361509,
Men Cat 4 Senior  ,10,30929,Joshua,Buchwald,BSM Cycling,,309304,394.53,362.43488163204,
Men Cat 4 Senior  ,11,30785,Kurt,Etter,ZWS/Cycle Sport,,65692,372.16,367.80132711318,
Men Cat 4 Senior  ,12,32039,Mark,Farmer,Team SixOneFour,,208828,400,373.16777259431,
Men Cat 4 Senior  ,13,10339,Grant,Inglis,University of Cincinnati Cycling Team,,283472,442.58064516129,378.53421807545,
Men Cat 4 Senior  ,14,30786,Robin,Zuend,Queen City Wheels,,290270,370.4,383.90066355659,
Men Cat 4 Senior  ,15,24716,Nick,Barbieri,Backwoods Racing,,264377,423.91,389.26710903773,
Men Cat 4 Senior  ,16,30956,Brent,Bachman,None,,309621,396.21891521993,394.63355451886,
Men Cat 4 Senior  ,17,30800,Kipp,Silber,Fuji Cycling,,287701,399.22,400,
Men Cat 4 Senior  ,18,30667,Alex,Steinker,Team Hungry,,310918,469.83,405.36644548114,
Men Cat 4 Senior  ,19,32040,Matthew,Thompson,,,301078,400,410.73289096227,
Men Cat 4 Senior  ,20,32041,Russell,Sohm,Backwoods Racing,,,400,416.09933644341,
Men Cat 4 Senior  ,21,30810,Kristian,Graham,Team Six One Four,,231846,424.18,421.46578192455,
Men Cat 4 Senior  ,22,30797,Patrick,Bendel,Queen City Wheels,,264780,385.48,426.83222740569,
Men Cat 4 Senior  ,23,30795,James,Pontius,ZWS / CycleSport,,186322,400,432.19867288682,
Men Cat 4 Senior  ,24,30821,Ryan,Fogle,Fuji Cycling,,281698,397.58,437.56511836796,
Men Cat 4 Senior  ,25,30813,Braden,Matt,CNC  Covington-Newport Cycling,,318110,406.73,442.9315638491,
Men Cat 4 Senior  ,26,30793,Christian,Ambjorn,CNC Covington Newport Cycling,,298154,419.85,448.29800933024,
Men Cat 4 Senior  ,27,30806,Matt,Harbaugh,Team Hungry,,302357,417.57,453.66445481137,
Men Cat 4 Senior  ,28,11770,Thomas,Anderson,University of Cincinnati Cycling Team,,290824,415.48387096774,459.03090029251,
Men Cat 4 Senior  ,29,30953,Peter,Gray,Miami University Cycling Team,,263406,381.09457609963,464.39734577365,
Men Cat 4 Senior  ,30,98651,Christopher,Kaiser,Queen City Wheels,,112857,438.70967741935,469.76379125479,
Men Cat 4 Senior  ,31,31216,Grant,Szabo,7 Hills Racing,,259603,424.86,475.13023673592,
Men Cat 4 Senior  ,37,30820,Zachary,Cahill,Team Hungry,,307262,411.61290322581,480.49668221706,
Men Cat 4 Senior  ,38,30866,Larry,Long,CNC,,311338,456.12903225806,485.8631276982,
Men Cat 5 Senior  ,1,30851,Adam,Henton,Team Cyclist Connection,,337182,460.87,390.04233333333,
Men Cat 5 Senior  ,2,30914,Joseph,Brokamp,Queen City Wheels Racing,,344840,525.74,394.62390277778,
Men Cat 5 Senior  ,3,30839,James,Singleton,,,211492,432.89473684211,399.20547222222,
Men Cat 5 Senior  ,4,30989,Cory,Muth,,,309938,480.15,403.78704166667,
Men Cat 5 Senior  ,5,14320,Brian,List,Zephry Wheel Sports,,343754,435.6,408.36861111111,
Men Cat 5 Senior  ,6,30857,Michael,Chifala,Colavita Racing,,311146,444.45,412.95018055556,
Men Cat 5 Senior  ,7,32045,Jon,Conte,,,348820,500,417.53175,
Men Cat 5 Senior  ,8,30848,Matt,Matthews,,,315570,468.42,422.11331944444,
Men Cat 5 Senior  ,9,32046,Martin,Sedluk,,,341066,500,426.69488888889,
Men Cat 5 Senior  ,10,30858,Richard,Janke,Queen City Wheels,,325300,480.26315789474,431.27645833333,
Men Cat 5 Senior  ,11,30906,Rick,Lesh,unattached,,337474,531.57894736842,435.85802777778,
Men Cat 5 Senior  ,12,30983,Vic,Nurrenbrock,BSMcycling,,333058,448.68,440.43959722222,
Men Cat 5 Senior  ,13,30840,Luke,Woodard,Trek Store Cincinnati,,328148,500,445.02116666667,
Men Cat 5 Senior  ,14,30907,Matt,Stephenson,,,336814,509.21,449.60273611111,
Men Cat 5 Senior  ,15,32047,David,Chesrown,,,344912,500,454.18430555556,
Men Cat 5 Senior  ,16,31202,David,Savage,g4b,,323802,519.73684210526,458.765875,
Men Cat 5 Senior  ,17,29078,Christopher,Coslow,BikeClicks.com/Team Louisville,,323130,468.56,463.34744444444,
Men Cat 5 Senior  ,18,31242,Christopher,Mathers,,,349116,531.78961111111,467.92901388889,
Men Cat 5 Senior  ,19,30847,Todd,Ramsdell,ZWS/Cycle Sport,,335220,516.48,472.51058333333,
Men Cat 5 Senior  ,20,30877,Paul,Dentel,University of Cincinnati Cycling Team,,303015,457.60869565217,477.09215277778,
Men Cat 5 Senior  ,21,31204,Anthony,Rudd,Bishop's Bicycles,,347260,527.63157894737,481.67372222222,
Men Cat 5 Senior  ,22,30863,Grant,Gibson,Queen City Wheels,,332994,476.57,486.25529166667,
Men Cat 5 Senior  ,23,30997,Patrick,Mcconnell,,,222344,477.17391304348,490.83686111111,
Men Cat 5 Senior  ,24,21177,David,Benner,Fuji Cycling / Team Dayton Bicycling,,305530,451.08695652174,495.41843055556,
Men Cat 5 Senior  ,25,6674,John,Moore,fuji cycling -team Dayton,,342958,515.89480555556,500,
Men Cat 5 Senior  ,26,31241,Edward,Klus,,,348246,505.6,504.58156944444,
Men Cat 5 Senior  ,27,30856,Danny,Alarcon,Echelon Cycling Team,,338492,563.57922222222,509.16313888889,
Men Cat 5 Senior  ,28,30883,Nathaniel,Allen,University of Cincinnati,,340934,484.04,513.74470833333,
Men Cat 5 Senior  ,29,30836,Ian,Cramer,Miami University,,339572,426.63,518.32627777778,
Men Cat 5 Senior  ,30,30871,Michael,Mullins,Team Colavita Ohio,,344862,513.04347826087,522.90784722222,
Men Cat 5 Senior  ,31,30842,Rick,Neale,Fuji Cycling,,306957,486.95652173913,527.48941666667,
Men Cat 5 Senior  ,32,30854,Greg,Blanton,,,344712,542.56,532.07098611111,
Men Cat 5 Senior  ,33,30860,Janusz,Kossek,Fuji Cycling,,320692,555.4347826087,536.65255555556,
Men Cat 5 Senior  ,34,31244,Kevin,Miles,Bishop's Bikes,,311062,500,541.234125,
Men Cat 5 Senior  ,35,30870,Robert,Linenkugel,,,344196,500,545.81569444444,
Men Cat 5 Senior  ,36,30865,David,Brenner,7 Hills Racing,,329372,538.79,550.39726388889,
Men Cat 5 Senior  ,37,30873,Todd,Smith,Team Dayton Fuji Cycling,,323102,563.22,554.97883333333,
Men Cat 5 Senior  ,38,32048,Christopher,Fehring,Bishop Bicycles,,298322,500,559.56040277778,
Men Cat 5 Senior  ,39,30861,Rick,Mount,Fuji Cycling,,305540,558.69565217391,564.14197222222,
Men Cat 5 Senior  ,40,32049,Thomas,Dehoop,7 Hills Racing,,236957,500,568.72354166667,
Men Cat 5 Senior  ,41,105962,Sean,Hughes,Trek Bicycle Store of Cincinnati,,,547.68441666667,573.30511111111,
Men Cat 5 Senior  ,42,30875,Israel,Coblentz,Fuji Cycling,,323248,539.39,577.88668055556,
Men Cat 5 Senior  ,43,30987,Brian,Back,Fuji Cycling,,327106,523.4,582.46825,
Men Cat 5 Senior  ,44,3784,David,Burns,Fuji Cycling,,290769,519.01,587.04981944444,
Men Cat 5 Senior  ,45,32050,Jeff,Lafave,Fuji Cycling,,323122,500,591.63138888889,
Men Cat 5 Senior  ,60,13987,Brian,Schultz,Team Six One Four,,197637,550.23,596.21295833333,
Men Cat 5 Senior  ,61,31199,Christopher,Carissimi,Bishop Bicycles,,347066,496.05263157895,600.79452777778,
Men Cat 5 Senior  ,62,32051,Ken,Hoetker,Bishop's,,348180,500,605.37609722222,
Men Cat 5 Senior  ,63,31200,David,Ackerman,Bishop's Bicycles,,287557,503.94736842105,609.95766666667,
Men Juniors  ,1,30864,Logan,Leland,Team Cyclist Connection,,293011,,,
Men Juniors  ,2,32037,Nicholas,Vorwerk,Team Cyclist Connection,,303537,,,
Men Juniors  ,3,31002,John,Murdock,Team Turner,,206894,,,
Men Juniors  ,4,30668,Riley,Adams,,,,,,
Men Juniors  ,DNF,32038,Brant,Fowle,Team Fuji,,,,,
Women Cat 1/2/3 Senior  ,1,30760,Jane,Weakley,Secret Cycling,,295578,338.41,321.123,
Women Cat 1/2/3 Senior  ,2,30761,Elaine,Schaaf,Secret Cycling,,282842,350,343.41533333333,
Women Cat 1/2/3 Senior  ,3,30763,Erika,Howard,Secret Cycling,,291315,382,365.70766666667,
Women Cat 1/2/3 Senior  ,4,30768,Malissa,Petrov,BioWheels/ReeceCampbell Racing,,303688,412,388,
Women Cat 1/2/3 Senior  ,5,30771,Geraldine,Schulze,BioWheels/Reece-Campbell Racing,,293521,388,410.29233333333,
Women Cat 1/2/3 Senior  ,6,30772,Jillian,Kellbach,COBC,,220409,423,432.58466666667,
Women Cat 1/2/3 Senior  ,7,30769,Blair,Barter,Team Hungry!,,289561,450,454.877,
Women Cat 3/4 Senior  ,1,31210,Valarie,Gossage,Speedway Wheelmen,,298474,350,392.925,
Women Cat 3/4 Senior  ,2,30824,Teresa,Patrick,Team Six One Four,,328848,484,413.63125,
Women Cat 3/4 Senior  ,3,31245,Kayla,Starr,Team Cyclist Connection,,336464,475.75,434.3375,
Women Cat 3/4 Senior  ,4,30827,Mary,Wienholts,Secret Cycling,,286289,616,455.04375,
Women Cat 3/4 Senior  ,5,29045,Jordan,Andrew,BikeClicks.com/Team Louisville,,339890,620.5,475.75,
Women Cat 3/4 Senior  ,6,30831,Caitlin,Burke,Bishops Bicycles,,344118,591.25,496.45625,
Women Cat 3/4 Senior  ,7,30832,Christina,Fuduric,CENTRAL OHIO BICYCLE CLUB,,305319,350,517.1625,
Women Cat 3/4 Senior  ,8,32035,Nora,Hacker,Speedway Wheelmen,,333688,350,537.86875,
Women Cat 3/4 Senior  ,9,32036,Alexandra,Fehring,Bishop's Bicycles,,,350,558.575,
Women Cat 3/4 Senior  ,DNF,30835,Christa,Zielke,CNC,,325704,350,579.28125,
