Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 3/4,1,125396,Joe,Goettl,,,485039,351.07,320.21483333333,
Men  Cat 3/4,2,118536,Caleb,Kitzerow,Great Dane Velo Club p/b Capital Brewery,,433297,395.17,329.24047916667,
Men  Cat 3/4,3,67892,Spencer,Miller,ROLLFAST,,400500,369.23,338.266125,
Men  Cat 3/4,4,85041,Nathan,Kleckner,,,356965,365.77,347.29177083333,
Men  Cat 3/4,5,50390,Tyler,Stein,L5 Racing,,310045,399.72892048827,356.31741666667,
Men  Cat 3/4,6,81687,Michael,Kernan,Brazen Dropouts Cycling Team,,402535,404.18,365.3430625,
Men  Cat 3/4,7,95828,James,Anders,Marquette University,,430609,395,374.36870833333,
Men  Cat 3/4,8,62993,Tony,Lemke,Trek Midwest Team,,229660,374.77241025942,383.39435416667,
Men  Cat 3/4,9,65590,Joshua,Klein,Trek Store Davenport,,380774,410.83,392.42,
Men  Cat 3/4,10,140715,Christopher,Finkeldei,,,326242,350,401.44564583333,
Men  Cat 3/4,11,8618,Eric,Goodwin,Burnham Racing,,203399,336.36,410.47129166667,
Men  Cat 3/4,12,81686,Kenny,Peterson,Erik's Bike Club/Eriks Bike Shop,,418128,432.03,419.4969375,
Men  Cat 3/4,13,60084,Andrew,Hellpap,Brazen Dropouts,,338786,389.10993027563,428.52258333333,
Men  Cat 3/4,14,48781,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,434.44,437.54822916667,
Men  Cat 3/4,15,74841,Andrew,Perez,Brazen Dropouts Cycling Team,,397521,389.84,446.573875,
Men  Cat 3/4,16,102131,Kaz,Milas,Kenosha Velosport Cycling,,89028,421.61,455.59952083333,
Men  Cat 3/4,DNF,5696,Ed,Bagley,The Pony Shop,,229687,361.06,473.6508125,
Men  Cat 3/4,DNF,66125,Kurt,Druffel,MSN Pro Coaching,,443840,414.22,473.6508125,
Men  Cat 3/4,DNF,60622,Riley,Hankes,KS Energy Services / MOSH / Team Wiscons,,320456,419.38,473.6508125,
Men  Cat 3/4,DNF,114933,Justin,Rivas,Team Velocause,,472808,371.39,473.6508125,
Men  Cat 3/4,DNF,95133,Joel,Stewart,,,423564,393.09,473.6508125,
Men  Cat 3/4,DNF,26960,Andrew,Zens,Burnham Racing,,276599,375.07910127964,473.6508125,
Men  Cat 3/4,DNF,99931,Michael,Smith,Great Dane Velo Club p/b Capital Brewery,,379049,445.03,473.6508125,
Men  Cat 3/4,DNF,79790,William,Benton,Great Dane Velo Club p/b Capital Brewery,,325888,466.67,473.6508125,
Men  Cat 4/5,1,132476,Eric,Staats,Brazen Dropouts Cycling Team,,502364,441.90417180362,350.55534867769,
Men  Cat 4/5,2,132475,Corey,Horning,Angry Monkeys Racing,,487729,415.83,356.40503404959,
Men  Cat 4/5,3,134785,Thomas,Olek,Big Ring Flyers,,500138,379.52,362.25471942149,
Men  Cat 4/5,4,116287,Andrew,Einspanier,Brazen Dropouts Cycling Team,,370473,490.36,368.10440479339,
Men  Cat 4/5,5,114933,Justin,Rivas,Team Velocause,,472808,371.39,373.95409016529,
Men  Cat 4/5,6,140750,Jimmy,Panther,,,503588,450,379.8037755372,
Men  Cat 4/5,7,80342,Keegan,Bohn,Brone's Bike Shop,,401867,403.96,385.6534609091,
Men  Cat 4/5,8,139562,Kevin,Sparks,Brazen Dropouts Cycling Team,,509617,433.17,391.503146281,
Men  Cat 4/5,9,140712,Justin,Dyszelski,Colectivo Coffee,,514878,450,397.3528316529,
Men  Cat 4/5,10,65590,Joshua,Klein,Trek Store Davenport,,380774,410.83,403.2025170248,
Men  Cat 4/5,11,118464,Aaron,Gabriel,,,99004,424.81620320034,409.0522023967,
Men  Cat 4/5,12,82716,Dan,Baumhover,,,401455,393.27239202549,414.9018877686,
Men  Cat 4/5,13,120034,Artur,Markowski,,,503120,479.0646483859,420.7515731405,
Men  Cat 4/5,14,132451,Simon,Fallai,,,501340,433.5,426.6012585124,
Men  Cat 4/5,15,139247,Craig,Chinchilla jr,Team Got Wind?,,514843,427.72367218079,432.4509438843,
Men  Cat 4/5,16,135662,Zachary,Schuster,,,413241,436.39232598708,438.3006292562,
Men  Cat 4/5,17,120194,Andrew,Smits,Diablo Cycling,,478065,437.8844780311,444.1503146281,
Men  Cat 4/5,18,78129,Chad,Brown,,,311883,450,450,
Men  Cat 4/5,19,87538,Logan,Hoggatt,,,411829,522.97714959607,455.8496853719,
Men  Cat 4/5,20,133322,Ted,German,MadCity Racing,,195044,462.30389718284,461.6993707438,
Men  Cat 4/5,21,118533,Steven,Wangen,,,352190,438.98,467.5490561157,
Men  Cat 4/5,22,67702,John,Caffarelli,KS Energy Services / MOSH / Team Wiscons,,499850,491.04215599,473.3987414876,
Men  Cat 4/5,23,139829,Gabriel,Stauffacher,,,,421.63619601275,479.2484268595,
Men  Cat 4/5,24,95826,Derek,Landwehr,Brazen Dropouts Cycling Team,,429816,471.18,485.0981122314,
Men  Cat 4/5,25,132679,Philip,Peterson,Brazen Dropouts Cycling Team,,459045,490.18205564861,490.9477976033,
Men  Cat 4/5,26,60469,Steven,Scherck,Diablo Cycling,,116306,503.72706102875,496.7974829752,
Men  Cat 4/5,27,87327,Narayan,Mahon,,,92536,450,502.6471683471,
Men  Cat 4/5,28,133349,Thomas,Leu,,,492925,530.39369468057,508.496853719,
Men  Cat 4/5,29,81204,Hugo,Martinez,,,,552.65935526316,514.3465390909,
Men  Cat 4/5,30,140751,Michael,Davis,,,515502,450,520.1962244628,
Men  Cat 4/5,31,36751,Gregory,Hanrahan,MSN Pro Coaching,,203302,508.34,526.04590983471,
Men  Cat 4/5,32,120043,Vincenzo,Field,,,441051,547.75,531.89559520661,
Men  Cat 4/5,33,139838,Gary,Gbur,,,514247,450,537.74528057851,
Men  Cat 4/5,34,78125,Otley,Freymiller,,,381981,538.7995223129,543.59496595041,
Men  Cat 4/5,DNF,62404,Anders,Ahlberg,,,276536,450,555.29433669421,
Men  Cat 4/5,DNF,138549,Dalton,Collins,,,512913,579.90420509315,555.29433669421,
Men  Cat 4/5,DNF,95831,James,Grove,Marquette University,,431562,475.79,555.29433669421,
Men  Cat 4/5,DNF,113220,Kenny,Kemp,Brazen Dropouts Cycling Team,,468420,522.45139768608,555.29433669421,
Men  Cat 4/5,DNF,100982,Mike,Watts,,,435423,450,555.29433669421,
Men  Cat 4/5,DNF,132483,Jason,Milesko,Great Dane Velo Club p/b Capital Brewery,,493029,404.07,555.29433669421,
Men  Cat 4/5,DNF,115024,Robert,Evert,,,473028,542.18,555.29433669421,
Men  P/1/2/3,1,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U25 Develop,,311386,264.01,264.01,
Men  P/1/2/3,2,79313,Jadon,Jaeger,BELGIANWERKX,,344420,302.93,277.53989583333,
Men  P/1/2/3,3,56721,Bryan,Fosler,801 W. Madison,,197058,312.26,285.785625,
Men  P/1/2/3,4,24896,David,Blodgett,Great Dane Velo Club (GDVC),,296428,379.85,294.03135416667,
Men  P/1/2/3,5,85042,Matt,Kleckner,,,356962,335.26,302.27708333333,
Men  P/1/2/3,6,142269,Zach,Nehr,Lakes Area Physical Therapy,,267850,286.23,310.5228125,
Men  P/1/2/3,7,70419,Dominic,Falter,NorthStar Development Cycling,,404923,379.34,318.76854166667,
Men  P/1/2/3,8,119479,Chris,Lowry,,,397287,334.51,327.01427083333,
Men  P/1/2/3,9,94918,Ian,Haupt,True Veterinary Care Cycling p/b Gryphon Advisors,,253603,358.47,335.26,
Men  P/1/2/3,10,61486,Micah,Moran,801 W. Madison,,145996,340.29549536232,343.50572916667,
Men  P/1/2/3,11,56717,Corey,Stelljes,5Nines/Motorless Motion,,307965,312.93909233947,351.75145833333,
Men  P/1/2/3,12,116934,Ewoud,Hartemink,Great Dane Velo Club,,,307.72,359.9971875,
Men  P/1/2/3,13,39071,Julian,Toumey,Great Dane Velo Club p/b Capital Brewery,,335978,374.43,368.24291666667,
Men  P/1/2/3,14,36788,Seth,Eckert,801 W. Madison,,148803,357.82,376.48864583333,
Men  P/1/2/3,15,8649,Isaac,Neff,,,200724,305.3878115942,384.734375,
Men  P/1/2/3,16,64190,Royce,Breckon,801 W. Madison,,284293,353.93,392.98010416667,
Men  P/1/2/3,17,60640,Keith,Tussey,,,365184,339.31,401.22583333333,
Men  P/1/2/3,DNF,60025,Peter,Behm,SPBRC-Grand Performance,,342680,387.52,417.71729166667,
Men  P/1/2/3,DNF,36732,Jay,Maas,801 W. Madison,,203875,301.60544962963,417.71729166667,
Men  P/1/2/3,DNF,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,362.08,417.71729166667,
Men  P/1/2/3,DNF,32626,Douglas,Ansel,Team Wheel & Sprocket,,213223,405.4304874056,417.71729166667,
Men Junior 15-18,1,133401,Dalton,Collins,NorthStar Development,,474329,466.14974639999,398.27451940905,
Men Junior 15-18,2,132460,Ralph,Rufo,ISCorp Cycling p/b SmartChoice MRI,,495257,397.96,397.96,
Men Junior 15-18,3,132502,Joey,Godiska,Brazen Dropouts,,502087,463.47198496352,433.09943727481,
Men Junior 15-18,4,103630,Franck,Bock,V.C. Bikesport,,320614,469.69896388112,450.51189620768,
Men Junior 15-18,5,132459,Eli,Keyes,Team Velocause,,493491,511.26,467.92435514056,
Men Junior 15-18,6,95153,Sam,Naggatz,Junior Dropouts,,430853,508.01,485.33681407343,
Men Junior 15-18,7,140714,Byrne,Dobrient,,,439980,350,502.74927300631,
Men Junior 15-18,8,138905,Jonathan,Chinchilla,Team Got Wind?,,510772,511.33093477823,520.16173193918,
Men Junior 9-14,1,79757,Ian,Tweedie,Team Velocause,,377207,513.35,494.8706547763,
Men Junior 9-14,2,116280,Austin,Peterson,Junior Dropouts,,459341,530.38211726514,528.44876457398,
Men Junior 9-14,3,116079,Jakob,Craig,Team Wheel & Sprocket,,471845,605.83673198919,562.02687437166,
Men Junior 9-14,4,114958,Cedric,Le denmat,Kenosha Velosport Cycling,,471006,676.86,595.60498416934,
Men Junior 9-14,5,19391,Owen,West,,,508437,627.62,629.18309396701,
Men Junior 9-14,6,116283,Henrique,Lowe,Tread Head Cycling,,448281,642.64204913033,662.76120376469,
Men Junior 9-14,7,140752,Emmett,Bock,,,443009,650,696.33931356237,
Men Junior 9-14,8,114962,Gabriel,Le denmat,Kenosha Velosport Cycling,,471717,630.74618793403,729.91742336005,
Men Masters 35+ Cat 1/2/3,1,27100,Jordan,Roessingh,ISCorp Cycling p/b SmartChoice MRI,,170411,268.10133333333,264.095,
Men Masters 35+ Cat 1/2/3,2,85224,Revere,Greist,Great Dane Velo Club (GDVC),,205204,344.33,271.867,
Men Masters 35+ Cat 1/2/3,3,133328,Christopher,Elke,,,50586,396.11799074074,279.639,
Men Masters 35+ Cat 1/2/3,4,88498,Justin,Henkel,,,63841,268.94,287.411,
Men Masters 35+ Cat 1/2/3,5,27134,Gene,Tolli,,,83764,318.83,295.183,
Men Masters 35+ Cat 1/2/3,6,83143,Simon,Phuah,INTENT,,406399,315.06,302.955,
Men Masters 35+ Cat 1/2/3,7,5694,Rider,Unknown,,,,405.23,310.727,
Men Masters 35+ Cat 1/2/3,8,70401,Jedadiah,Schaller,Great Dane Velo Club (GDVC),,378289,310.32,318.499,
Men Masters 35+ Cat 1/2/3,9,62977,Mike,Budd,Team Wheel & Sprocket,,274937,348.38,326.271,
Men Masters 35+ Cat 1/2/3,10,76756,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,337.41,334.043,
Men Masters 35+ Cat 1/2/3,11,46563,Carlos,Casali,Intelligentsia Coffee,,216719,324.78,341.815,
Men Masters 35+ Cat 1/2/3,12,60414,Alan,Krueger,KS Energy Services / MOSH / Team Wiscons,,129126,307.37,349.587,
Men Masters 35+ Cat 1/2/3,13,60452,Ryan,Fandre,CZ Velo,,188403,374.15,357.359,
Men Masters 35+ Cat 1/2/3,14,60641,Steven,Flurry,CZ Velo,,66051,354.52,365.131,
Men Masters 35+ Cat 1/2/3,15,62385,Brian,Turany,MadCity Racing,,351084,339.3,372.903,
Men Masters 35+ Cat 1/2/3,16,37539,Christopher,Morris,Great Dane Velo Club (GDVC),,55692,294.54604166667,380.675,
Men Masters 35+ Cat 1/2/3,17,37138,Howard,Smith,The Pony Shop,,84066,387.94,388.447,
Men Masters 35+ Cat 1/2/3,18,79795,Derek,Moran,Gryphon Velo Racing,,389934,365.89,396.219,
Men Masters 35+ Cat 1/2/3,19,65351,Matthew,Garni,LAPT CC,,80318,410.82,403.991,
Men Masters 35+ Cat 1/2/3,20,60440,Nathan,Troia,Team Bicycle Heaven,,66747,400.29,411.763,
Men Masters 35+ Cat 1/2/3,DNF,5912,Bryan,Dobes,Blue Ribbon-Pennell Venture Partners,,268682,402.55183333333,427.307,
Men Masters 35+ Cat 1/2/3,DNF,60429,Ben,Lund,Hollander Benelux Racing,,104579,345.3811276332,427.307,
Men Masters 35+ Cat 1/2/3,DNF,60418,David,Jablonowski,Hollander Benelux Racing,,47846,423.22824787026,427.307,
Men Masters 35+ Cat 1/2/3,DNF,60415,Doug,Bailey,Trek Midwest Team,,212426,316.69,427.307,
Men Masters 35+ Cat 1/2/3,DNF,60475,Michael,Swart,Great Dane Velo Club p/b Capital Brewery,,377995,352.37,427.307,
Men Masters 35+ Cat 3/4,1,37449,Kris,Wiatr,Team Got Wind?,,347346,343.32,317.3421779483,
Men Masters 35+ Cat 3/4,2,63985,Russ,Kempka,ISCorp Cycling p/b SmartChoice MRI,,344230,342.8,327.42190570476,
Men Masters 35+ Cat 3/4,3,50237,James,Barclay,xXx Racing,,385856,390.54,337.50163346122,
Men Masters 35+ Cat 3/4,4,50369,Mark,Schultz,Heavy Pedal Velo Club,,346330,386.1712162881,347.58136121768,
Men Masters 35+ Cat 3/4,5,62387,David,Studner,Trek Midwest Team,,132116,412.31,357.66108897415,
Men Masters 35+ Cat 3/4,6,78124,Matthew,Wurz,Lakes Area Physical Therapy,,400962,397.98,367.74081673061,
Men Masters 35+ Cat 3/4,7,79322,Steven,Sarver,Team Velocause,,399875,401.16,377.82054448707,
Men Masters 35+ Cat 3/4,8,82733,Jeff,Abitz,Diablo Cycling,,211068,372.13581423751,387.90027224354,
Men Masters 35+ Cat 3/4,9,78127,Mark,Elsdon,Great Dane Velo Club p/b Capital Brewery,,104671,353.77,397.98,
Men Masters 35+ Cat 3/4,10,60546,Lee,Pier,Brazen Dropouts Cycling Team,,377648,419.5607087591,408.05972775646,
Men Masters 35+ Cat 3/4,11,76151,John,Walbaum,South Chicago Wheelmen,,388830,392.88,418.13945551293,
Men Masters 35+ Cat 3/4,12,48053,David,Cestelli,Trek Midwest Team,,367313,460.52036744643,428.21918326939,
Men Masters 35+ Cat 3/4,13,94910,Kevin,Corcoran,xXx Racing,,418397,445.14,438.29891102585,
Men Masters 35+ Cat 3/4,14,27170,Peter,Nelson,,,179581,368.35,448.37863878232,
Men Masters 35+ Cat 3/4,15,79323,Peter,Reinhard,,,403770,430.57341716095,458.45836653878,
Men Masters 35+ Cat 3/4,16,76753,James,Mauck,ISCorp Cycling p/b SmartChoice MRI,,52687,440.09891242249,468.53809429524,
Men Masters 35+ Cat 3/4,17,100883,Bill,Putnam,MadCity Velo Club,,76663,477.51,478.6178220517,
Men Masters 35+ Cat 3/4,DNF,122135,Matthew,Bruss,Brazen Dropouts Cycling Team,,477885,385.24,498.77727756463,
Men Masters 35+ Cat 3/4,DNF,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,,458183,447.1,498.77727756463,
Men Masters 35+ Cat 3/4,DNF,60611,Michael,Mayer,Trek Midwest Team,,119121,350,498.77727756463,
Men Masters 35+ Cat 3/4,DNF,37403,Joe,Stadnik,Team Got Wind?,,356792,493.46,498.77727756463,
Men Masters 35+ Cat 3/4,DNF,116087,Peter,Dailey,Brazen Dropouts,,129314,350,498.77727756463,
Men Masters 35+ Cat 3/4,DNF,62973,Michael,Daws,Team Velocause,,157895,399.59760151204,498.77727756463,
Men Masters 35+ Cat 3/4,DNF,36706,Tim,Skinner,,,280200,508.92,498.77727756463,
Men Masters 35+ Cat 3/4,DNF,36696,Lee,Sensenbrenner,Brazen Dropouts Cycling Team,,295615,454.2162372825,498.77727756463,
Men Masters 50+ Cat 1/2/3/4,1,60443,Michael,Meteyer,Trek Midwest Team,,321876,358.62,293.3633021566,
Men Masters 50+ Cat 1/2/3/4,2,61884,Dean,Lazenby,Great Dane Velo Club p/b Capital Brewery,,298953,314.02,310.89284265121,
Men Masters 50+ Cat 1/2/3/4,3,87336,John,Harper,Hollander Benelux Racing,,47792,316.70988996447,328.42238314581,
Men Masters 50+ Cat 1/2/3/4,4,62378,Daniel,Valenza,Great Dane Velo Club (GDVC),,311371,360.07,345.95192364042,
Men Masters 50+ Cat 1/2/3/4,5,136332,James,Clemens,Team Wheel & Sprocket,,75381,377.19200925926,363.48146413502,
Men Masters 50+ Cat 1/2/3/4,6,37489,Dale,Humphrey,,,103842,386.4,381.01100462963,
Men Masters 50+ Cat 1/2/3/4,7,60423,John,Van susteren,Lakes Area Physical Therapy,,208025,384.83,398.54054512424,
Men Masters 50+ Cat 1/2/3/4,8,37490,Eric,Knuth,Trek Midwest Team,,203995,395.7,416.07008561884,
Men Masters 50+ Cat 1/2/3/4,9,106233,Roger,Albertson,US Military Endurance Sports,,268321,494.69,433.59962611345,
Men Masters 50+ Cat 1/2/3/4,10,60457,Glen,Jones,Trek Midwest Team,,237780,436.84,451.12916660805,
Men Masters 50+ Cat 1/2/3/4,DNF,36768,Andre,Odendaal,Bonkers Cycling,,267109,405.30294477662,486.18824759727,
Men Masters 50+ Cat 1/2/3/4,DNF,122867,Gaylord,Otte,xXx Racing,,475165,443.41,486.18824759727,
Men Masters 50+ Cat 1/2/3/4,DNF,60463,Barney,Sheafor,Trek Midwest Team,,210543,449.57,486.18824759727,
Women ,1,132464,Heather,Haviland,,,185507,415.37,386.67148408723,
Women ,2,67823,Jennifer,Youngwerth,Diablo Cycling,,413998,406.96,408.18447577116,
Women ,3,87322,Anne,Mayer,Great Dane Velo Club (GDVC),,439064,514.45288501375,429.69746745509,
Women ,4,64115,Lindsey,Kriete,Hollander Cycling p/b ISCorp,,302860,536.56,451.21045913902,
Women ,5,98229,Brenna,Gibbons,Erik's Bike Club/Eriks Bike Shop,,433105,434.9,472.72345082294,
Women ,6,125072,Stacey,Henkel,Great Dane Velo Club (GDVC),,484510,474.02,494.23644250687,
Women ,7,115150,Ronee,Hartl,Erik's Bike Club/Eriks Bike Shop,,460614,472.04,515.7494341908,
Women ,8,122862,Jodie,Prestine,ISCorp Cycling p/b SmartChoice MRI,,481324,538.32,537.26242587473,
Women ,9,37553,Barbara,Karpiuk,Team Got Wind?,,352186,522.24,558.77541755866,
Women ,10,63992,Jennifer,Skierka,ISCorp Cycling p/b SmartChoice MRI,,376377,587.91,580.28840924259,
Women ,DNF,63869,Tara,Mccloskey,Erik's Bike Club/Eriks Bike Shop,,378157,519.29283178603,623.31439261045,
Women ,DNF,27186,Holly,Mathews,Hollander Cycling p/b ISCorp,,294884,372.59,623.31439261045,
Women  Cat 4,1,114951,Cedella,Janczak,ISCorp Cycling p/b SmartChoice MRI,,473111,464.77,464.77,
Women  Cat 4,2,133329,Allison,Koenig,,,499402,531.99,495.09873146758,
Women  Cat 4,3,133335,Erin,Ninmer,Hollander Benelux Racing,,485931,555.13654036613,524.62850082532,
Women  Cat 4,4,117598,Traci,Elliott,ISCorp Cycling p/b SmartChoice MRI,,476607,587.85034504742,554.15827018307,
Women  Cat 4,5,140749,Heather,Stelljes,5Nines/Motorless Motion,,375432,600,583.68803954081,
Women  Cat 4,6,90518,Olivia,Cope,Brazen Dropouts Cycling Team,,422687,553.18,613.21780889855,
Women  Cat 4,DNF,94928,Mayra,Martinez,,,438571,661.54660892291,672.27734761403,
Women Junior 15-18  Girls,1,114957,Martina,Walling,ISCorp Cycling p/b SmartChoice MRI,,417180,,,
Women Junior 15-18  Girls,2,116071,Johanna,Craig,Team Wheel & Sprocket,,471840,,,
Women Junior 9-14,1,139568,Lydia,Chinchilla,Team Got Wind,,515516,,,
Women Junior 9-14,2,117588,Lucy,Foss,,,438572,,,
