First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Wahlstrand,Army Spring Cycling Classic RR,2015-04-4,Men Cat 4/5,13,26,467.43620142399,
Christophe,Wilkes,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5 Master 33+,4,41,345.64373609458,
David,Taylor,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,15,69,307.94382352941,
Christophe,Wilkes,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5 Master 33+,26,55,426.49701005354,
David,Taylor,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,3,81,279.45016715422,
David,Taylor,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,3,75,298.27857995857,
Christophe,Wilkes,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5 Master 33+,34,51,461.15452026999,
Christophe,Wilkes,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5 Master 33+,14,54,396.78687654321,
David,Taylor,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,50,78,361.31737468088,
Christophe,Wilkes,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5 Master 33+,39,55,476.67278550638,
David,Taylor,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,4,81,266.3031824629,
David,Taylor,Tokeneke Classic Road Race,2014-08-10,40+,9,35,288.53734991,
John,Kim,Tokeneke Classic Road Race,2014-08-10,4 35+,17,51,394.6303968254,
Christophe,Wilkes,Tokeneke Classic Road Race,2014-08-10,4 35+,26,51,441.25564285714,
Christophe,Wilkes,Tour of the Catskills Stage2,2014-08-2,Men Master  50+,11,16,405.12241666667,
David,Taylor,Tour of the Catskills Stage2,2014-08-2,Men Master  40+,1,19,261.85666666667,
John,Kim,Lime Rock Cycling Grand Prix,2014-07-27,Men 4,15,31,441.18326878465,
John,Kim,Capital Region Road Race,2014-07-12,Men Cat 4  ,25,65,407.57452604167,
Christophe,Wilkes,Capital Region Road Race,2014-07-12,Men Cat 4  ,44,65,461.33826041667,
David,Taylor,Capital Region Road Race,2014-07-12,Men Cat 1/2/3/4 Masters 40+,1,25,269.68516666667,
David,Taylor,Giro del Cielo - GC,2014-06-22,Men Master  45+,1,23,299.01217472669,
John,Kim,Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,2,75,351.54486439229,
John,Kim,Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 4  ,12,48,377.60927854624,
John,Kim,Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 4  ,13,51,380.1169442465,
John,Kim,Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 4  ,19,61,404.7806547619,
David,Taylor,Berkshire Cycling Classic,2014-06-14,Men Master  40+,8,59,289.55164263396,
John,Kim,Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,38,96,424.54185416667,
David,Taylor,Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,94,95,421.43199560762,
Christophe,Wilkes,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,13,70,429.00294861745,
David,Taylor,Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,58,77,403.55483333333,
John,Kim,Tour of the Battenkill,2014-04-5,Men Cat 4 D,45,74,429.43954288689,
Christophe,Wilkes,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,43,64,397.79803571429,
Christophe,Wilkes,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,B (3/4) Race 48 miles,29,36,434.6535,
Christophe,Wilkes,GMSR GC,2013-09-2,Men 4/5 35+,15,33,420.09649422477,
Christophe,Wilkes,GMSR Stage 4,2013-09-2,Men 4/5 35+,4,48,352.29702951041,
David,Taylor,GMSR Stage 3,2013-09-1,Men 40+,17,71,286.64454375298,
Christophe,Wilkes,GMSR Stage 3,2013-09-1,Men 4/5 35+,20,48,428.07009631113,
Micha,Ophir,GMSR Stage 3,2013-09-1,Men 4/5 35+,37,48,506.17538197956,
David,Taylor,GMSR Stage 2,2013-08-31,Men 40+,52,71,337.62346144826,
Christophe,Wilkes,GMSR Stage 2,2013-08-31,Men 4/5 35+,5,48,353.3040942029,
Micha,Ophir,GMSR Stage 2,2013-08-31,Men 4/5 35+,37,48,506.54351449275,
David,Taylor,GMSR Stage 1,2013-08-30,Men 40+,19,71,292.36650880339,
Christophe,Wilkes,GMSR Stage 1,2013-08-30,Men 4/5 35+,20,48,424.92534722222,
Micha,Ophir,GMSR Stage 1,2013-08-30,Men 4/5 35+,28,48,450.24889583333,
Christophe,Wilkes,Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,31,72,402.6847553311,
Christophe,Wilkes,Tour of the Catskills GC,2013-08-4,Men Masters 50+,19,31,380.66765106848,
Christophe,Wilkes,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 50+,21,34,394.47091111938,
Micha,Ophir,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,78,85,523.4488670087,
Christophe,Wilkes,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 50+,20,34,390.3868112433,
Micha,Ophir,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,76,85,514.22041737881,
Christophe,Wilkes,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 50+,18,34,358.81138049606,
Micha,Ophir,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,59,85,463.59193650794,
Christophe,Wilkes,Hunter Mountain Summer Classic,2013-07-27,Men 50+ (Cat 1-4),17,29,410.32477272727,
Micha,Ophir,Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,52,66,483.82781609195,
Christophe,Wilkes,NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 50+ (Cat 1-4)                   ,29,46,419.91816666667,
Micha,Ophir,Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,22,66,412.42824242424,
Christophe,Wilkes,Giro del Cielo - Crit,2013-06-23,Men Masters  45+,26,40,375.42495833333,
Micha,Ophir,Giro del Cielo - RR,2013-06-23,Men Cat 4/5,26,39,469.81963157895,
Christophe,Wilkes,Giro del Cielo - RR,2013-06-23,Men Masters  45+,31,40,379.87391666667,
Micha,Ophir,Giro del Cielo - TT,2013-06-23,Men Cat 4/5,37,59,470.88559404903,
Christophe,Wilkes,Giro del Cielo - TT,2013-06-23,Men Masters  45+,26,37,386.88703965065,
Micha,Ophir,Harlem Skyscraper Criterium,2013-06-16,4 Men,67,66,507.24216666667,
Christophe,Wilkes,Coeymans Hollow Time Trial ,2013-06-12,Open,11,30,387.66574479824,
Christophe,Wilkes,Wilmington-Whiteface Road Race,2013-06-8,Masters Men 45+ (1-4),6,11,384.19,
Christophe,Wilkes,Coeymans Hollow Time Trial ,2013-06-5,Open,11,35,358.03285294118,
David,Taylor,Tour of Mount Joy - RR,2013-06-1,Men Cat 1/2/3,10,21,283.07373333333,
Christophe,Wilkes,Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),12,63,302.85544827586,
Christophe,Wilkes,Hunter Mountain Classic,2013-05-11,Men 50+ (Cat 1-4),12,20,423.97107975467,
David,Taylor,Hunter Mountain Classic,2013-05-11,Men 40+ (Cat 1-4),24,38,356.46917265701,
Ben,Wahlstrand,Hunter Mountain Classic,2013-05-11,Men Cat 5 - 35+,7,22,437.83413123994,
Sam,Kopkind,Hunter Mountain Classic,2013-05-11,Men Cat 4,59,70,501.96602615375,
Christophe,Wilkes,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Masters 50+ (1-4),11,14,408.56969858598,
Christophe,Wilkes,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Masters 50+ (1-4),10,15,445.21104134783,
David,Taylor,Turkey Hill Country Classic,2013-05-4,Men Masters  40-44,53,65,386.24635416667,
Christophe,Wilkes,Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,11,80,329.926625,
David,Taylor,Quabbin Reservoir Classic Road Race,2013-04-27,40+,38,78,312.38958974359,
Christophe,Wilkes,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,49,94,405.35664285714,
Micha,Ophir,CRCA Racing Series 2013,2013-03-24,Men Cat 4,23,44,430.2,
Peter,Shapiro,CRCA Racing Series 2013,2013-03-24,Men Cat 1/2/3/4 Master 45+,7,18,366.27058185157,
Russell,Bogin,CRCA Racing Series 2013,2013-03-24,Men Cat 1/2/3/4 Master 45+,16,18,475.48963032337,
Sam,Kopkind,CRCA Racing Series 2013,2013-03-24,Men Cat 5,9,43,410.5337741488,
David,Taylor,CRCA Racing Series 2013,2013-03-24,Men Cat 1/2/3,9,32,311.9673750947,
Christophe,Wilkes,Battenspring Classic,2013-03-24,B RACE,13,24,404.44351914852,
Christophe,Wilkes,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,98,101,482.1971,
Micha,Ophir,CRCA Racing Series 2013,2013-03-2,Men Cat 4,24,55,402.62298178275,
Peter,Shapiro,CRCA Racing Series 2013,2013-03-2,Men Cat 1/2/3/4 Master 45+,12,19,370.68111111111,
Sam,Kopkind,CRCA Racing Series 2013,2013-03-2,Men Cat 5,16,40,479.57012310606,
Christophe,Wilkes,Hunter Mountain Fall Classic,2012-09-9,Men 50+                                           ,5,17,347.98796666667,
David,Taylor,GMSR - GC,2012-09-3,Men 40+,2,51,225.05569465315,
Christophe,Wilkes,GMSR - GC,2012-09-3,Men 50+,28,39,421.28116272391,
Christophe,Wilkes,GMSR Stage 4 - Crit,2012-09-3,Men 50+                           ,27,48,417.39894736842,
David,Taylor,GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,18,64,275.64878846154,
Christophe,Wilkes,GMSR Stage 3 - Road Race,2012-09-2,Men 50+                         ,30,48,366.9613989071,
David,Taylor,GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,3,64,221.62187096774,
Christophe,Wilkes,GMSR Stage 2 - Circuit Race,2012-09-2,Men 50+                           ,8,48,289.13573913043,
David,Taylor,GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,37,64,315.17587239583,
Christophe,Wilkes,GMSR Stage 1 - TT,2012-08-31,Men 50+                              ,35,48,433.1458202333,
David,Taylor,GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,13,64,252.56336500133,
David,Taylor,Tour de Fair Haven,2012-08-12,Men Master  35-99,52,59,429.71368965517,
Christophe,Wilkes,Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 50+,14,23,391.70166666667,
Christophe,Wilkes,Tour of the Catskills - GC,2012-08-5,Masters 50+ (1-4),10,23,349.84089637464,
David,Taylor,Tour of the Catskills Stage 2,2012-08-4,Masters 40+ (1-4)                                 ,13,44,261.83364850029,
Christophe,Wilkes,Tour of the Catskills Stage 2,2012-08-4,Masters 50+ (1-4)                                 ,8,32,316.31711111111,
David,Taylor,Tour of the Catskills Stage 1,2012-08-3,Masters 40+ (1-4)                                 ,25,44,311.62522395413,
Christophe,Wilkes,Tour of the Catskills Stage 1,2012-08-3,Masters 50+ (1-4)                                 ,13,32,354.21656232126,
David,Taylor,Capital Region Road Race,2012-07-28,Masters Men 40+ (1-4),1,28,219.7505,
Christophe,Wilkes,NCC Tour of the Hilltowns,2012-07-21,MASTERS 50+,36,52,431.81787434354,
Colleen,Conway,CRCA Central Park Classic,2012-06-30,3/4 Women                                         ,12,36,513.338,
David,Taylor,CRCA Central Park Classic,2012-06-30,Pro/1/2/3 Men                                     ,65,83,326.58657177177,
Christophe,Wilkes,Lake Sunapee Bike Race,2012-06-16,MAST 50+ (CAT 1-4),15,51,333.88750666667,
Christophe,Wilkes,Wilmington-Whiteface Road Race,2012-06-9,Men Cat 1/2/3/4 Masters 45-99,17,27,391.41619134615,
David,Taylor,Hunter Mountain Spring Classic,2012-05-12,Masters 40+ (Cat 1-4)                      ,5,25,249.9343,
Christophe,Wilkes,Hunter Mountain Spring Classic,2012-05-12,Masters 50+ (Cat 1-4)                      ,13,32,354.69,
Christophe,Wilkes,Tour of the Dragons - Crit,2012-05-5,Men 4                                             ,25,47,408.24286363636,
David,Taylor,Turkey Hill Country Classic,2012-05-5,Men Masters  40-44,27,43,347.28644735174,
David,Taylor,Quabbin RR,2012-04-28,Masters 40 +,13,86,242.65079334991,
Fabienne,Gérard,Quabbin RR,2012-04-28,Women,2,50,399.10272,
Colleen,Conway,Quabbin RR,2012-04-28,Women,45,50,579.87701333333,
Christophe,Wilkes,Quabbin RR,2012-04-28,Masters 40+ 4/5,18,67,356.66773673425,
Colleen,Conway,Readington Time Trial,2012-04-14,Women  Senior WoMen ,7,7,509.128,
Fabienne,G�rard,Tour of the Battenkill,2012-04-14,Women Pro/1/2,9,55,313.30933797472,
Christophe,Wilkes,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,29,80,402.6690236488,
Christophe,Wilkes,Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,55,85,404.3387961774,
Fabienne,Gerard,ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat 1/2/3/4/5  ,5,40,363.54105627503,
