First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Connor,Spencer,Oakland Grand Prix,2014-09-21,Men Cat 1/2/3,27,36,305.67788888889,
Gabriel,Morford,Giro Di San Francisco,2014-09-1,Men 3,43,47,428.66883333333,
David,Bangor,Giro Di San Francisco,2014-09-1,Men Pro/1/2,32,83,293.19782051282,
Jaffa,Prince,Giro Di San Francisco,2014-09-1,Men Pro/1/2,51,83,342.17153846154,
Ryan,Moore,Challenge Challenge Road Race,2014-08-30,Men Pro/Cat 1/2/3,9,22,281.09583333333,
Naveen,Molloy,Challenge Challenge Road Race,2014-08-30,Men Pro/Cat 1/2/3,13,22,301.09583333333,
David,Mesa,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 2/3,13,21,364.91808333333,
Gabriel,Morford,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 3/4,22,39,414.93833333333,
David,Mesa,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Cat Pro/1/2,4,20,285.2955,
David,Bangor,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Cat Pro/1/2,9,20,326.96216666667,
David,Mesa,Winters Road Race,2014-08-23,Men Pro/Cat 1/2,52,63,356.825,
Naveen,Molloy,Winters Road Race,2014-08-23,Men Pro/Cat 1/2,53,63,356.825,
Jaffa,Prince,Winters Road Race,2014-08-23,Men Pro/Cat 1/2,60,63,356.825,
Ryan,Moore,University Road Race,2014-08-17,Men Pro/1/2,22,34,299.94683333333,
Naveen,Molloy,WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,39,94,306.67163043478,
David,Mesa,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 2/3,9,35,307.83685897436,
Zachary,Scott,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 2/3,26,35,403.74453846154,
Gabriel,Morford,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 2/3,29,35,409.38616666667,
Gabriel,Morford,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 3/4,21,54,373.18734782609,
Zachary,Scott,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 3/4,45,54,465.52856521739,
David,Mesa,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Cat Pro/1/2,21,30,373.04633333333,
David,Mesa,San Ardo Road Race,2014-08-16,Men Pro/1/2,20,28,329.25716666667,
Jaffa,Prince,San Ardo Road Race,2014-08-16,Men Pro/1/2,21,28,329.25716666667,
Gabriel,Morford,Suisin Harbor Criterium,2014-08-10,Men 3,27,28,456.8535,
David,Mesa,Suisin Harbor Criterium,2014-08-10,Men Pro/1/2,18,41,312.1996875,
Travis,T,Suisin Harbor Criterium,2014-08-10,Men Pro/1/2,39,41,402.72,
Travis,T,Patterson Pass Road Race,2014-08-3,Men Pro/1/2,20,32,319.7845,
Kevin,Leong,Patterson Pass Road Race,2014-08-3,Men Pro/1/2,25,32,319.7845,
David,Bangor,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 2/3  ,6,40,291.77217647059,
David,Mesa,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 2/3  ,21,40,344.05070588235,
Naveen,Molloy,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 2/3  ,24,40,354.50641176471,
Matthew,Yee,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 5  ,4,22,414.99229460888,
Ryan,Moore,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat Pro/1/2  ,8,37,289.2021875,
David,Mesa,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat Pro/1/2  ,16,37,397.2725,
David,Bangor,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat Pro/1/2  ,18,37,397.2725,
Naveen,Molloy,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat Pro/1/2  ,19,37,397.2725,
Naveen,Molloy,San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,56,109,283.61467401961,
David,Mesa,San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,59,109,283.61467401961,
Ryan,Moore,Colavita Norcal Grand Prix,2014-07-20,Men 2,3,17,266.374625,
Gabriel,Morford,Colavita Norcal Grand Prix,2014-07-20,Men 3,13,28,357.58683333333,
Connor,Spencer,Colavita Norcal Grand Prix,2014-07-20,Men 1/2/3,3,28,249.33542857143,
Ryan,Moore,Colavita Norcal Grand Prix,2014-07-20,Men 1/2/3,5,28,256.74952380952,
David,Bangor,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Pro/Cat 1/2  ,36,40,374.0301889994,
Travis,T,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Pro/Cat 1/2  ,37,40,381.74079946992,
David,Mesa,Watsonville Criterium,2014-07-12,Men Pro/Cat 1/2  ,14,23,326.08577777778,
Kevin,Leong,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 2/3  ,10,45,294.5634375,
Jaffa,Prince,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 2/3  ,16,45,314.3090625,
Zachary,Scott,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 2/3  ,25,45,343.9275,
Naveen,Molloy,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 2/3  ,28,45,353.8003125,
Gabriel,Morford,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 2/3  ,35,45,373.5459375,
Zachary,Scott,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4  ,7,49,344.77327272727,
Gabriel,Morford,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4  ,17,49,372.10872727273,
Connor,Spencer,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat Pro/1/2  ,3,36,228.0145,
Naveen,Molloy,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat Pro/1/2  ,19,36,344.5825,
Kevin,Leong,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat Pro/1/2  ,30,36,402.8665,
Jaffa,Prince,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat Pro/1/2  ,31,36,402.8665,
David,Bangor,Leesville Ladoga,2014-07-5,Men Pro/Cat 1/2  ,17,29,326.18861111111,
Naveen,Molloy,Leesville Ladoga,2014-07-5,Men Pro/Cat 1/2  ,22,29,353.530625,
Jaffa,Prince,Leesville Ladoga,2014-07-5,Men Pro/Cat 1/2  ,24,29,369.93583333333,
Jaffa,Prince,Leesville Ladoga,2014-07-5,Men Pro/Cat 1/2  ,28,29,369.93583333333,
David,Mesa,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 2  ,11,49,277.63871568627,
David,Bangor,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 2  ,18,49,304.055,
David,Bangor,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat Pro/1/2/3,21,32,376.66333333333,
David,Bangor,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 2/3,10,27,354.41821212121,
David,Mesa,Little City Stage Race - GC,2014-06-22,Men Pro/Cat 1/2 Senior Elite,18,18,319.21004108911,
David,Mesa,Little City Stage Race - Crit,2014-06-22,Men Pro/Cat 1/2 Senior Elite,23,23,325.46133333333,
David,Mesa,Little City Stage Race - TT,2014-06-22,Men Pro/Cat 1/2 Senior Elite,15,23,276.14163636364,
David,Mesa,Little City Stage Race - Circuit Race,2014-06-21,Men Pro/Cat 1/2 Senior Elite,20,26,308.66169230769,
David,Mesa,Little City Stage Race - RR,2014-06-21,Men Pro/Cat 1/2 Senior Elite,20,23,327.88466666667,
Gabriel,Morford,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 35+,37,39,474.52625438596,
David,Mesa,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 2/3  ,24,34,360.23230769231,
Gabriel,Morford,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4  ,36,52,444.28075,
David,Mesa,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat Pro/1/2  ,28,44,326.35458333333,
Kevin,Leong,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,29,48,308.89419607843,
Naveen,Molloy,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,30,48,312.73594117647,
David,Mesa,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,32,48,320.41943137255,
Ryan,Moore,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,43,48,331.94466666667,
Naveen,Molloy,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 2/3  ,5,24,304.37907407407,
Kevin,Leong,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 2/3  ,13,24,352.28455555556,
Zachary,Scott,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 2/3  ,17,24,376.2372962963,
Travis,T,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 2/3  ,23,24,388.21366666667,
Zachary,Scott,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4  ,27,33,482.24223048654,
Kevin,Leong,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat Pro/1/2  ,7,16,288.99183333333,
Naveen,Molloy,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat Pro/1/2  ,11,16,327.7445,
Travis,T,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat Pro/1/2  ,12,16,337.43266666667,
Ryan,Moore,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 2  ,2,24,246.07955555556,
Travis,T,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 2  ,14,24,324.98022222222,
Naveen,Molloy,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 2  ,16,24,338.13033333333,
David,Mesa,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 2  ,18,24,351.28044444444,
Kevin,Leong,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 2  ,20,24,364.43055555556,
David,Bangor,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 2  ,23,24,364.43055555556,
Ryan,Moore,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 2,2,24,244.651625,
Travis,T,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 2,14,24,306.417125,
Naveen,Molloy,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 2,16,24,316.711375,
David,Mesa,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 2,18,24,327.005625,
David,Bangor,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 2,20,24,337.299875,
Kevin,Leong,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 2,23,24,352.74125,
Kevin,Leong,Modesto Road Race,2014-05-18,Men Pro/Cat 1/2  ,32,50,465.56315555556,
Travis,T,Modesto Road Race,2014-05-18,Men Pro/Cat 1/2  ,46,50,465.56315555556,
David,Bangor,Regalado Road Race,2014-05-11,Men Pro/Cat 1/2,5,10,292.5285,
Naveen,Molloy,Regalado Road Race,2014-05-11,Men Pro/Cat 1/2,6,10,305.045,
Zachary,Scott,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 2/3  ,18,34,350.49446428571,
David,Mesa,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 2/3  ,27,34,408.70785714286,
Zachary,Scott,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4  ,40,40,514.3095625,
David,Mesa,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat Pro/1/2  ,6,23,268.36375,
Ryan,Moore,Berkeley Hills Road Race,2014-05-10,Men Cat P/1/2  ,18,46,260.05,
Naveen,Molloy,Berkeley Hills Road Race,2014-05-10,Men Cat P/1/2  ,34,46,309.1842745098,
Ryan,Moore,Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,5,59,240.62906,
David,Mesa,Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,16,59,291.28193333333,
David,Bangor,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,55,64,350.16771929825,
David,Mesa,Golden State Race Series,2014-05-3,Men Cat Pro/1/2/3  ,30,53,315.52833333333,
Zachary,Scott,Wente Vineyards Classic Road Race,2014-04-27,Men Cat 3  ,16,29,396.07042857143,
Gabriel,Morford,Wente Vineyards Classic Road Race,2014-04-27,Men Cat 3  ,18,29,403.21328571429,
David,Bangor,San Luis Rey Road Race,2014-04-26,Men Cat 1/2 Senior Open,22,36,274.13966666667,
David,Bangor,Copperopolis Road Race,2014-04-19,Men Pro/Cat 1/2  ,21,43,341.14463636364,
Naveen,Molloy,Copperopolis Road Race,2014-04-19,Men Pro/Cat 1/2  ,24,43,357.20566666667,
Ryan,Moore,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,4,69,259.57816176471,
Zachary,Scott,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,33,69,331.35955882353,
Zachary,Scott,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4  ,22,53,381.56541741453,
Ryan,Moore,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat Pro/1/2  ,11,56,254.61525,
Connor,Spencer,Topsport Stage Race - GC,2014-04-6,Men Pro-12  ,1,12,225.59739189924,
David,Bangor,Topsport Stage Race - GC,2014-04-6,Men Cat 2  ,24,37,318.53982183511,
Connor,Spencer,Topsport Stage Race - Circuit Race,2014-04-6,Men Pro-12  ,4,15,247.68828571429,
David,Bangor,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 2  ,6,37,254.51835185185,
Connor,Spencer,Topsport Stage Race - TT,2014-04-6,Men Pro-1  ,1,12,197.14333333333,
David,Bangor,Topsport Stage Race - TT,2014-04-6,Men Cat 2  ,35,37,349.75115549312,
David,Bangor,Topsport Stage Race - RR,2014-04-5,Men Cat 2  ,24,45,316.01247058824,
Connor,Spencer,Topsport Stage Race - RR,2014-04-5,Men Cat 1  ,10,14,304.29225,
Ryan,Moore,Santa Cruz Classic Criterium,2014-03-30,Men Pro/Cat 1/2  ,5,47,229.36327272727,
Zachary,Scott,UC Davis Criterium,2014-03-30,Men Cat 3  ,6,17,343.91966666667,
Gabriel,Morford,UC Davis Criterium,2014-03-30,Men Cat 3  ,10,17,368.91966666667,
Jared,Prince,Turlock Lake Road Race,2014-03-29,Men Cat 1/2  ,6,35,268.16171568627,
Naveen,Molloy,Turlock Lake Road Race,2014-03-29,Men Cat 1/2  ,20,35,309.33818627451,
Connor,Spencer,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,24,58,260.8408245614,
Gabriel,Morford,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,41,66,368.48820707071,
Ryan,Moore,Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,16,66,246.68054545455,
Naveen,Molloy,Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,27,66,265.85993434343,
Travis,T,Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,49,66,304.21871212121,
Connor,Spencer,Madera County Stage Race - RR,2014-03-9,Men Pro/Cat 1/2  ,7,43,215.8437,
David,Bangor,Madera County Stage Race - RR,2014-03-9,Men Pro/Cat 1/2  ,32,43,334.83342222222,
Naveen,Molloy,Madera County Stage Race - RR,2014-03-9,Men Pro/Cat 1/2  ,37,43,334.83342222222,
Matthew,Yee,Madera County Stage Race - RR,2014-03-9,Men Cat 5  ,4,7,,
Gabriel,Morford,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,23,59,389.69005023419,
Gabriel,Morford,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,27,58,320.23663793103,
Kevin,Leong,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,30,58,327.795,
Gabriel,Morford,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4  ,32,58,410.91954468391,
Matthew,Yee,Madera County Stage Race - TT,2014-03-8,Men Cat 5  ,2,7,449.73323425797,
Connor,Spencer,Madera County Stage Race - TT,2014-03-8,Men Pro-12  ,9,43,195.55403968254,
David,Bangor,Madera County Stage Race - TT,2014-03-8,Men Pro-12  ,32,43,292.57150793651,
Naveen,Molloy,Madera County Stage Race - TT,2014-03-8,Men Pro-12  ,40,43,326.31671428571,
Matthew,Yee,Madera County Stage Race - Crit,2014-03-8,Men Cat 5  ,2,7,445.77411666667,
David,Bangor,Madera County Stage Race - Crit,2014-03-8,Men Pro-12  ,28,43,277.18863095238,
Connor,Spencer,Madera County Stage Race - Crit,2014-03-8,Men Pro-12  ,34,43,321.40888095238,
Naveen,Molloy,Madera County Stage Race - Crit,2014-03-8,Men Pro-12  ,37,43,321.40888095238,
Connor,Spencer,Madera County Stage Race - TT,2014-03-7,Men Pro-12  ,15,43,217.52622222222,
David,Bangor,Madera County Stage Race - TT,2014-03-7,Men Pro-12  ,30,43,287.9486031746,
Naveen,Molloy,Madera County Stage Race - TT,2014-03-7,Men Pro-12  ,40,43,334.89685714286,
Connor,Spencer,SoCalCup Crit Series #3,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,24,53,293.82444444444,
David,Mesa,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 2/3  ,11,35,309.30016666667,
David,Bangor,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 2/3  ,14,35,331.92866666667,
Ryan,Moore,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat Pro/1/2/3  ,3,26,230.84053846154,
David,Bangor,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat Pro/1/2/3  ,7,26,265.10761538462,
David,Mesa,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat Pro/1/2/3  ,10,26,290.80792307692,
David,Mesa,Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,83,98,318.98045918367,
David,Bangor,Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,89,98,330.2287244898,
Naveen,Molloy,Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,93,98,337.72756802721,
Ryan,Moore,Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,94,98,339.60227891156,
Gabriel,Morford,Dinuba Criterium,2014-02-17,Men Cat 4/5  ,13,40,422.25033333333,
Gabriel,Morford,Dinuba Criterium,2014-02-17,Men Cat 4/5 Master 35+,7,27,409.25706410256,
Ryan,Moore,Pine Flat Road Race,2014-02-16,Men Pro/Cat 1/2  ,15,27,267.78253846154,
David,Bangor,Pine Flat Road Race,2014-02-16,Men Pro/Cat 1/2  ,23,27,313.64284615385,
David,Bangor,Cantua Creek Road Race,2014-02-15,Men Pro/Cat 1/2  ,18,20,313.91973333333,
Ryan,Moore,Cherry Pie Criterium,2014-02-9,Men Pro Cat 1/2 Open 19-34,20,37,271.79773148148,
David,Mesa,Cherry Pie Criterium,2014-02-9,Men Pro Cat 1/2 Open 19-34,37,37,335.20143518519,
Gabriel,Morford,Folsom Winter Criterium,2014-02-8,Men Cat 4 Open ,5,43,384.41082539683,
Gabriel,Morford,Folsom Winter Criterium,2014-02-8,Men Cat3/4 Master 35+,31,31,486.47333333333,
David,Bangor,Knights Ferry Road Race,2014-02-1,Men Cat 1/2  ,13,19,297.15761111111,
Naveen,Molloy,Knights Ferry Road Race,2014-02-1,Men Cat 1/2  ,17,19,321.58109259259,
Gabriel,Morford,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,4,61,376.165,
Gabriel,Morford,Cal Aggie Criterium,2014-01-25,Men Cat 4  ,12,58,397.04631034483,
Gabriel,Morford,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,7,122,393.96990163934,
Gabriel,Morford,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,8,122,393.96990163934,
Gabriel,Morford,Cal Aggie Criterium,2014-01-25,Men Cat 4  ,23,116,427.59267241379,
Gabriel,Morford,Cal Aggie Criterium,2014-01-25,Men Cat 4  ,44,116,427.59267241379,
David,Bangor,Early Bird Road Race,2014-01-18,Men Pro/Cat 1/2  ,2,3,,
Gabriel,Morford,Ontario Series 1-7,2014-01-12,Men Cat 4  ,39,79,434.70796074481,
Gabriel,Morford,Ontario Series 1-7,2014-01-12,Men Cat 4/5 Master 30+,22,65,417.67283333333,
Travis,T,San Bruno Mountain Hill Climb,2014-01-1,Men Pro/Cat 1/2 Elite ,6,8,291.50287683298,
