Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 New York City Spring Bicycle Racing Series,2013-04-13,Men 5 Open,36,38,628.34410024867,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 5  Open,19,45,475.39565704127,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men 5 Open,23,35,531.92987053796,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Category 5  Open,2,45,379.12836272919,
Orchard Beach Criterium,2013-05-5,Men Cat 4/5 Senior,31,44,487.17921212121,
Orchard Beach Criterium,2013-05-5,Men Cat 5 Senior,1,41,399.95828856525,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Category 5  Open,2,30,418.61694543339,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men4,72,76,519.36509009009,
White Plains Downtown Criterium,2013-06-1,Men Cat 4 Open,47,56,478.34796428571,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 4 Men,47,56,480.57403571429,
Lucarelli & Castaldi Cup,2013-06-15,Men Category 4  Open,4,37,356.83055555556,
Lucarelli &; Castaldi Cup,2013-06-23,Men Category 4  Open,1,41,326.07426418479,
Lucarelli & Castaldi Cup,2013-06-29,Men Category 4  Open,4,44,345.97737676812,
Lucarelli & Castaldi Cup,2013-07-28,Men Category 4  Open,1,35,349.18,
Lucarelli & Castaldi Cup,2013-08-3,Men Category 4  Open,1,37,336.34216666667,
Mengoni Grand Prix,2013-08-10,Men Cat 4  Open,78,82,491.57794017094,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,67,89,432.51615277778,
Kissena Fall Classic,2013-09-21,Cat 4,2,41,372.62301038124,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,54,64,429.62633167386,
Tour of the Battenkill,2014-04-5,Men Cat 3,71,119,373.25824885214,
Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,27,77,355.55483333333,
CRCA Racing Series 2014,2014-05-17,Men Cat 1/2/3 Senior ,18,39,338.79444746377,
CRCA Racing Series 2014,2014-05-24,Men Cat 1/2/3 Senior ,1,17,301.34717204547,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,72,95,392.74017162137,
