Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,10284,Erik,Levinsohn,Yale University,15:17.6,,224.96,208.3215307326,
Men Collegiate A,2,28052,Zachary,Ulissi,Massachusetts Institute of Technology,15:42.0,,262.92,218.80684289341,
Men Collegiate A,3,28690,David,Ziehr,Harvard University,15:47.1,,247.37246140916,229.29215505423,
Men Collegiate A,4,24001,Craig,Richey,Bentley University,16:16.9,,147.95,239.77746721505,
Men Collegiate A,5,10255,Dominic,Caiazzo,Northeastern University,16:25.2,,287.99,250.26277937586,
Men Collegiate A,6,41515,Brett,Wachtendorf,Pennsylvania State University,16:27.5,,306.39,260.74809153668,
Men Collegiate A,7,28060,Daniel,Holmdahl,Dartmouth College,16:30.6,,284.98,271.2334036975,
Men Collegiate A,8,43598,Jack,Kisseberth,Tufts University,16:31.5,,378.11587744145,281.71871585832,
Men Collegiate A,9,34564,?,Max,Rensselaer Polytechnic Institute,16:47.5,,323.24,292.20402801913,
Men Collegiate A,10,15974,Adam,Hodes,Boston University,17:01.6,,371.89,302.68934017995,
Men Collegiate A,11,76843,Ricardo,Creel,Boston College,17:02.6,,475.21,313.17465234077,
Men Collegiate A,12,33465,Cory,Small,University of Vermont,17:06.5,,364.94,323.65996450158,
Men Collegiate A,13,9111,Ford,Murphy,Northeastern University,17:09.2,,323.58,334.1452766624,
Men Collegiate A,14,18816,Kenny,Mcneill,Northeastern University,17:10.0,,393.43,344.63058882322,
Men Collegiate A,15,28003,Dennis,Cottreau,McGill University,17:10.2,,376.55,355.11590098403,
Men Collegiate A,16,81177,Gavin,Murray,Columbia University-NYC,17:11.5,,365.60121314485,365.60121314485,
Men Collegiate A,17,92674,Benjamin,Woolston,Massachusetts Institute of Technology,17:31.8,,365.2755468254,376.08652530567,
Men Collegiate A,18,27970,Joseph,Near,Massachusetts Institute of Technology,17:35.3,,347.77,386.57183746649,
Men Collegiate A,19,8528,Thomas,Barnett,Providence College,17:36.1,,348.59,397.0571496273,
Men Collegiate A,20,7522,Taylor,Schwartz,Tufts University,17:38.6,,414.69451966114,407.54246178812,
Men Collegiate A,21,4861,Spencer,Schaber,Massachusetts Institute of Technology,17:38.7,,391.86,418.02777394894,
Men Collegiate A,22,78391,Andrew,Baker,University of Delaware,17:42.0,,395.34,428.51308610975,
Men Collegiate A,23,71350,Michael,Oltman,University of Pittsburgh,17:47.0,,409.42,438.99839827057,
Men Collegiate A,24,48095,R.,Wilson tarbox iv,New York University,17:51.4,,379.05,449.48371043139,
Men Collegiate A,25,65087,Jonah,Meadvancort,Killington Mountain School,17:52.4,,370.77,459.96902259221,
Men Collegiate A,26,43577,Kuat,Yessenov,Massachusetts Institute of Technology,18:13.1,,408.13,470.45433475302,
Men Collegiate A,27,23714,Samuel,Cowans,Bucknell University,19:05.7,,418.13,480.93964691384,
Men Collegiate A,28,20790,Noah,Epstein,Tufts University,19:27.4,,461.33,491.42495907466,
Men Collegiate A,29,50979,David,Villari,Boston University,20:15.4,,479.76,501.91027123547,
Men Collegiate A,30,28056,Ian,Forsyth,Yale University,20:24.4,,296.45206128436,512.39558339629,
Men Collegiate A,31,35115,Sam,Damphousse,University of Vermont,DNF,,356.76,522.88089555711,
Men Collegiate B,1,73444,David,Berg,Dartmouth College,16:40.2,,474.09,372.90691505199,
Men Collegiate B,2,76559,Wouter,Zwart,Dartmouth College,16:49.4,,453.37,376.9320552769,
Men Collegiate B,3,56429,Christopher,Welch,Killington Mountain School,16:53.7,,311.17,380.95719550181,
Men Collegiate B,4,91968,Brian,Alba,Northeastern University,17:03.7,,442.30405607298,384.98233572672,
Men Collegiate B,5,28687,Cameron,Piper,Villanova University,17:28.9,,420.46799705168,389.00747595163,
Men Collegiate B,6,73492,Joshua,Feltner,University of New Hampshire,17:33.3,,430.02,393.03261617654,
Men Collegiate B,7,43487,Alec,Cunningham,University of New Hampshire,17:33.5,,390.01602039809,397.05775640145,
Men Collegiate B,8,70329,Noah,Barrow,Killington Mountain School,17:34.1,,440.39,401.08289662636,
Men Collegiate B,9,73445,Daniel,Lander,Rensselaer Polytechnic Institute,17:35.6,,463.94,405.10803685127,
Men Collegiate B,10,76552,Philippe,Tremblay,McGill University,17:37.8,,432.94,409.13317707617,
Men Collegiate B,11,43316,Drew,Kogon,New York University,17:48.7,,453.6993939627,413.15831730108,
Men Collegiate B,12,73515,Ian,Kola,University of Vermont,17:50.0,,429.83,417.18345752599,
Men Collegiate B,13,93519,Eric,Burger,McGill University,17:51.7,,400,421.2085977509,
Men Collegiate B,14,26189,Greg,Mcelravy,University of Vermont,17:58.6,,459.15,425.23373797581,
Men Collegiate B,15,43608,Ethan,Pfenninger,University of New Hampshire,18:01.3,,422.12,429.25887820072,
Men Collegiate B,16,43545,Edgar,Costa,New York University,18:01.7,,467.59,433.28401842563,
Men Collegiate B,17,92290,Edward,Mullen,Temple University,18:08.6,,441.63133907292,437.30915865054,
Men Collegiate B,18,74824,Sean,Burger,Temple University,18:10.7,,482.7,441.33429887545,
Men Collegiate B,19,74275,Scott,Kapelewski,Northeastern University,18:16.9,,463.77,445.35943910036,
Men Collegiate B,20,74267,Jacob,Roy,University of Massachusetts Amherst,18:22.1,,455.78,449.38457932527,
Men Collegiate B,21,1858,Leon,Lyakovetsky,New York University,18:24.0,,409.71032877303,453.40971955018,
Men Collegiate B,22,65010,Jason,Hammond,University of Delaware,18:27.7,,423.62710929239,457.43485977509,
Men Collegiate B,23,28063,Matthew,Fischel,University of Delaware,18:28.7,,414.93641128119,461.46,
Men Collegiate B,24,73507,Bryan,Berman,Temple University,18:36.3,,492.6,465.48514022491,
Men Collegiate B,25,9135,Alexander,Bulger,University of Massachusetts Amherst,18:44.2,,557.68,469.51028044982,
Men Collegiate B,26,39793,Christopher,Barr,University of New Hampshire,19:04.7,,510.65,473.53542067473,
Men Collegiate B,27,10291,David,Hocker,Princeton University,19:06.0,,498.56417685138,477.56056089964,
Men Collegiate B,28,47934,Ian,Gielar,Rochester Institute of Technology,19:06.3,,560.26,481.58570112455,
Men Collegiate B,29,8828,Benjamin,Kramer,University of New Hampshire,19:09.2,,503.82,485.61084134946,
Men Collegiate B,30,28782,Alex,Breakstone,Bucknell University,19:12.2,,323.69,489.63598157437,
Men Collegiate B,31,92291,Thomas,Hassler,University of Massachusetts Amherst,19:12.5,,433.51163629957,493.66112179928,
Men Collegiate B,32,73530,Forest,Trimble,Rensselaer Polytechnic Institute,19:13.8,,541.53,497.68626202419,
Men Collegiate B,33,73499,Russell,Grindstaff,New York University,19:17.4,,463.85,501.7114022491,
Men Collegiate B,34,59873,Nick,Smith,Boston University,19:18.7,,475.35,505.73654247401,
Men Collegiate B,35,73743,Jarvis,Lee,Boston University,19:29.0,,497.30050100735,509.76168269892,
Men Collegiate B,36,161679,Jimmi,Hayes,University of Vermont,19:30.7,,265.06,513.78682292383,
Men Collegiate B,37,73467,George,Emanuel,Harvard University,19:34.8,,509.04,517.81196314873,
Men Collegiate B,38,43579,Kamal,Ndousse,Massachusetts Institute of Technology,19:35.4,,490.68672689505,521.83710337364,
Men Collegiate B,39,4384,Nathaniel,Dixon,Massachusetts Institute of Technology,19:39.9,,567.50993544881,525.86224359855,
Men Collegiate B,40,49911,Tyler,Fitzgerald,University of Vermont,19:43.3,,452.29111768365,529.88738382346,
Men Collegiate B,41,43588,Connor,Reardon,Rochester Institute of Technology,20:00.8,,481.69,533.91252404837,
Men Collegiate B,42,73488,David,Migl,Harvard University,20:13.3,,544.12,537.93766427328,
Men Collegiate B,43,73516,Jonathan,Lange,University of Vermont,20:47.0,,516.43,541.96280449819,
Men Collegiate B,44,43909,Kyle,Helson,Brown University,22:13.2,,525.56,545.9879447231,
Men Collegiate C,1,92299,Peter,Striegel,University of Vermont,17:30.2,,446.41833652351,413.83663840589,
Men Collegiate C,2,51959,Liam,Sullivan,Providence College,17:45.6,,601.1,417.60232725675,
Men Collegiate C,3,92297,Andrew,Nicholas,Rensselaer Polytechnic Institute,18:04.0,,390.09692762198,421.36801610762,
Men Collegiate C,4,43549,Conor,Madison,University of New Hampshire,18:09.5,,491.6,425.13370495848,
Men Collegiate C,5,73531,Tom,Ogrady,Massachusetts Institute of Technology,18:16.7,,522.58156373255,428.89939380935,
Men Collegiate C,6,92410,Sam,Konstantinov,Temple University,18:27.9,,481.12709828692,432.66508266021,
Men Collegiate C,7,74847,Ethan,Sokol,Massachusetts Institute of Technology,18:43.1,,554.11,436.43077151108,
Men Collegiate C,8,93520,Andrew,Lints,Rochester Institute of Technology,18:48.5,,500,440.19646036194,
Men Collegiate C,9,92294,Adam,Lovell,University of New Hampshire,18:55.6,,402.03607428942,443.96214921281,
Men Collegiate C,10,38706,Matthew,Li,Massachusetts Institute of Technology,18:56.7,,512.43,447.72783806367,
Men Collegiate C,11,92301,Edward,Prescott,Bucknell University,19:03.8,,526.872759059,451.49352691453,
Men Collegiate C,12,73498,Travis,Mattison,University of New Hampshire,19:05.6,,508.76,455.2592157654,
Men Collegiate C,13,47944,Nicholas,Esposito,Northeastern University,19:05.7,,466.33,459.02490461626,
Men Collegiate C,14,50971,Alex,Daniels,Bowdoin College,19:10.6,,400.89165789474,462.79059346713,
Men Collegiate C,15,76555,Caleb,Rudge,Syracuse University,19:10.8,,538.26,466.55628231799,
Men Collegiate C,16,43592,Benjamin,Conley,Dartmouth College,19:10.9,,569.54,470.32197116886,
Men Collegiate C,17,43605,Maximilian,Jentzsch,Dartmouth College,19:15.6,,447.74,474.08766001972,
Men Collegiate C,18,73493,Devon,Jasinski,University of New Hampshire,19:21.2,,461.46,477.85334887059,
Men Collegiate C,19,93521,Andrew,Borden,Killington Mountain School,19:23.7,,500,481.61903772145,
Men Collegiate C,20,43567,Robert,Newcomb,Cornell University,19:24.9,,477.60797235237,485.38472657232,
Men Collegiate C,21,92302,Dylan,Cole kink,Brown University,19:25.4,,455.22166508514,489.15041542318,
Men Collegiate C,22,92682,Dan,Schwarz,University of Pennsylvania,19:26.8,,541.15384615385,492.91610427405,
Men Collegiate C,23,74276,Anton,Hunt,Massachusetts Institute of Technology,19:32.1,,508.74439340979,496.68179312491,
Men Collegiate C,24,92295,Andrea,Tacchetti,Massachusetts Institute of Technology,19:33.7,,428.50632488656,500.44748197578,
Men Collegiate C,25,92343,Teddy,Cleveland,Tufts University,19:34.2,,492.52387320079,504.21317082664,
Men Collegiate C,26,74266,Tyler,Dufault,Syracuse University,19:40.5,,455.43,507.97885967751,
Men Collegiate C,27,74841,Andrew,Perez,University of Vermont,19:43.7,,511.05909705675,511.74454852837,
Men Collegiate C,28,28093,John,Mcspedon,Princeton University,19:48.4,,591.9,515.51023737924,
Men Collegiate C,29,92311,Brian,Hicks,Rhode Island School of Design,19:51.4,,556.13680690808,519.2759262301,
Men Collegiate C,30,92346,William,Stockton,Tufts University,19:52.6,,530.21906781847,523.04161508097,
Men Collegiate C,31,73448,Andrew,Wong,Dartmouth College,19:58.4,,531.1,526.80730393183,
Men Collegiate C,32,45929,Brian,Barringer,University of Delaware,20:02.4,,552.18474285357,530.5729927827,
Men Collegiate C,33,28680,Alexander,Buell,University of New Hampshire,20:05.6,,519.03794985997,534.33868163356,
Men Collegiate C,34,29729,Sean,Gribbin,University of New Hampshire,20:05.8,,608.33,538.10437048443,
Men Collegiate C,35,73504,Tyler,Gold,University of Vermont,20:09.6,,567.2,541.87005933529,
Men Collegiate C,36,93522,John,Ramsey,Lyndon State College,20:12.5,,500,545.63574818616,
Men Collegiate C,37,29801,Sam,Nicaise,Massachusetts Institute of Technology,20:13.2,,476.48233110585,549.40143703702,
Men Collegiate C,38,79681,James,Pan,Syracuse University,20:20.4,,522.04495293735,553.16712588789,
Men Collegiate C,39,33026,Andrew,Pryhuber,Bowdoin College,20:26.7,,572.88610592664,556.93281473875,
Men Collegiate C,40,50871,Adam,Jones,Massachusetts Institute of Technology,20:46.0,,543.09,560.69850358962,
Men Collegiate C,41,84134,Mitchell,Ernst,Pennsylvania State University,20:47.8,,512.88473000537,564.46419244048,
Men Collegiate C,42,10225,Andrew,Black,University of Delaware,20:50.9,,639.14,568.22988129135,
Men Collegiate C,43,93523,Eli,Wiberg,University of Massachusetts Amherst,20:54.8,,500,571.99557014221,
Men Collegiate C,44,40965,Michael,Griffin,University of Massachusetts Amherst,21:01.7,,606.19,575.76125899308,
Men Collegiate C,45,93524,Sterling,Boin,Syracuse University,21:03.3,,500,579.52694784394,
Men Collegiate C,46,96807,Steve,Black,Boston University,21:29.5,,549.90769429341,583.29263669481,
Men Collegiate C,47,73449,Sheldon,Hurst,University of New Hampshire,21:40.7,,620.41,587.05832554567,
Men Collegiate C,48,43630,Joseph,Palomba,Boston College,22:03.9,,600.18,590.82401439654,
Men Collegiate C,49,93525,Adam,Schnider,Dartmouth College,22:50.7,,500,594.5897032474,
Men Collegiate C,50,30707,David,Schindler,University of Vermont,23:28.4,,500,598.35539209827,
Men Collegiate C,51,26181,Thomas,Calcagni,Drexel University,24:03.1,,622.45,602.12108094913,
Men Collegiate C,52,35208,Ian,Newcomb,Syracuse University,24:23.1,,500,605.88676979999,
Men Collegiate D1,1,35334,Nicholas,Rodriguez,New York University,18:25.0,,500.87315864303,454.70476357836,
Men Collegiate D1,2,92680,Colin,Meyer,Harvard University,19:12.4,,521.65991902834,464.35336932186,
Men Collegiate D1,3,92854,Benjamin,Egan,Boston College,19:46.2,,537.41538461538,474.00197506535,
Men Collegiate D1,4,96382,Phil,Learmonth,Northeastern University,19:54.0,,545.76503839755,483.65058080884,
Men Collegiate D1,5,92334,Russell,Contino,University of New Hampshire,20:21.7,,570.29583733755,493.29918655234,
Men Collegiate D1,6,92323,Max,Menken,University of Vermont,20:22.5,,545.95533129573,502.94779229583,
Men Collegiate D1,7,47935,Jeff,Meyerlorentson,University of Vermont,20:52.4,,578.9,512.59639803933,
Men Collegiate D1,8,92329,Artur,Belov,New York University,21:00.1,,572.35790532758,522.24500378282,
Men Collegiate D1,9,22668,Jeffrey,Miller,Pennsylvania State University,21:09.2,,409.73627350829,531.89360952631,
Men Collegiate D1,10,93526,Matthew,Caissy,University of Massachusetts Amherst,21:16.2,,600,541.54221526981,
Men Collegiate D1,11,45940,David,Neider,University of New Hampshire,21:18.3,,644.2,551.1908210133,
Men Collegiate D1,12,92314,David,Chen,New York University,21:20.6,,567.47145722709,560.8394267568,
Men Collegiate D1,13,92330,Michael,Ludwig,University of Massachusetts Amherst,21:33.0,,574.30520299114,570.48803250029,
Men Collegiate D1,14,92326,Joshua,Qian,New York University,21:38.4,,570.49543134788,580.13663824378,
Men Collegiate D1,15,92332,Peter,Daniels,Boston University,21:56.9,,585.23297136285,589.78524398728,
Men Collegiate D1,16,73472,Joseph,Slamm,Northeastern University,22:18.3,,683.51,599.43384973077,
Men Collegiate D1,17,92331,Nik,Beimler,University of New Hampshire,22:31.7,,604.38046863168,609.08245547427,
Men Collegiate D1,18,74270,Xinyu,Wang,Syracuse University,23:03.9,,600,618.73106121776,
Men Collegiate D1,19,52971,Aaron,Sprague,Syracuse University,23:25.5,,702.17280279513,628.37966696125,
Men Collegiate D1,20,92361,Nicholas,Beudert,New York University,23:37.7,,589.78524398728,638.02827270475,
Men Collegiate D1,21,73471,Brandon,Masterman,New York University,23:54.7,,673.39433224013,647.67687844824,
Men Collegiate D1,22,74849,William,Pellegrini,Boston University,24:08.2,,709.47,657.32548419174,
Men Collegiate D1,23,93527,Eric,Wittenberg,Boston University,24:57.2,,600,666.97408993523,
Men Collegiate D1,24,47939,Roberto,Espina,University of Delaware,25:12.6,,600,676.62269567872,
Men Collegiate D1,25,79687,Christopher,Wall,University of New Hampshire,25:38.7,,703.89770295972,686.27130142222,
Men Collegiate D1,26,93528,Dan,Carroll,Boston University,25:43.6,,600,695.91990716571,
Men Collegiate D1,27,93529,Jingwei,Xu,Columbia University-NYC,25:48.3,,600,705.56851290921,
Men Collegiate D1,28,74273,Theodore,Feldman,Harvard University,26:17.3,,785.31,715.2171186527,
Men Collegiate D1,29,28412,Joshua,Webb,University of Massachusetts Amherst,28:17.1,,337.1,724.8657243962,
Men Collegiate D2,1,73463,John,Wen,Yale University,19:25.4,,571.68,487.17260735966,
Men Collegiate D2,2,73558,Peter,Durrant,Rhode Island School of Design,19:30.5,,585.35787741177,494.22431939968,
Men Collegiate D2,3,91647,Michael,Grome,Yale University,19:40.7,,530.60535628214,501.2760314397,
Men Collegiate D2,4,45923,Liam,Moynihan,Rensselaer Polytechnic Institute,19:46.7,,562.39485444584,508.32774347972,
Men Collegiate D2,5,79684,Matthew,Schullman,Yale University,20:14.5,,656.07776550711,515.37945551974,
Men Collegiate D2,6,93530,Charles,Sinkler,Worcester Polytechnic Institute,20:20.0,,600,522.43116755976,
Men Collegiate D2,7,92686,Adam,Rivas,Dartmouth College,20:21.6,,572.65384615385,529.48287959979,
Men Collegiate D2,8,92357,William,Bowman,Boston College,20:23.2,,510.3797874146,536.53459163981,
Men Collegiate D2,9,66278,Gregory,Diguido,Rensselaer Polytechnic Institute,20:27.9,,525.66136500717,543.58630367983,
Men Collegiate D2,10,93531,Zachary,Sears,Worcester Polytechnic Institute,21:09.1,,600,550.63801571985,
Men Collegiate D2,11,43626,Daniel,Schlingman,Yale University,21:23.1,,602.25,557.68972775987,
Men Collegiate D2,12,92351,Nick,Przekurat,Providence College,21:29.2,,578.13706550487,564.74143979989,
Men Collegiate D2,13,92687,Luke,George,Boston College,22:05.7,,585.98076923077,571.79315183991,
Men Collegiate D2,14,92847,Franklin,Wu,Rensselaer Polytechnic Institute,22:12.9,,601.48480538323,578.84486387994,
Men Collegiate D2,15,74272,Andrew,Isherwood,Stevens Institute of Technology,22:26.9,,667.19,585.89657591996,
Men Collegiate D2,16,92695,Arthur,Anderson,Massachusetts Institute of Technology,22:34.0,,510,592.94828795998,
Men Collegiate D2,17,50975,Turner,Kelsey,Bowdoin College,22:35.6,,632.61,600,
Men Collegiate D2,18,93532,Eben,Kopp,Bowdoin College,22:47.7,,600,607.05171204002,
Men Collegiate D2,19,92693,Shawn,Quinn,Boston College,22:54.6,,622.47692307692,614.10342408004,
Men Collegiate D2,20,27997,Andreas,Wolfe,Boston College,22:56.3,,667.95546558704,621.15513612006,
Men Collegiate D2,21,92848,Anton,Tokranov,Brown University,22:58.4,,581.27832765043,628.20684816009,
Men Collegiate D2,22,92374,Matthew,Beers,Yale University,23:00.7,,600,635.25856020011,
Men Collegiate D2,23,92350,Kevin,Mcneil,Providence College,23:01.2,,558.1289640592,642.31027224013,
Men Collegiate D2,24,73466,John,Malcovitch,Rensselaer Polytechnic Institute,23:08.5,,669.02,649.36198428015,
Men Collegiate D2,25,93533,John,Coulter,Providence College,23:14.7,,600,656.41369632017,
Men Collegiate D2,26,92363,Siyuan,Ren,Yale University,23:30.6,,601.81470714901,663.46540836019,
Men Collegiate D2,27,92373,Kevin,Durazo,Yale University,23:40.5,,645.96497857692,670.51712040021,
Men Collegiate D2,28,43413,Casey,Hayes,Worcester Polytechnic Institute,24:02.2,,600,677.56883244024,
Men Collegiate D2,29,93534,Tanner,Landis,Worcester Polytechnic Institute,24:05.4,,600,684.62054448026,
Men Collegiate D2,30,92362,Matthew,Masi phelps,Tufts University,24:26.3,,635.7037037037,691.67225652028,
Men Collegiate D2,31,92852,Trevor,Mcbride,Providence College,24:29.7,,670.87607429845,698.7239685603,
Men Collegiate D2,32,10193,David,Dewitt,Yale University,25:45.4,,691.52,705.77568060032,
Men Collegiate Intro,1,93535,Brooks,Joy,Boston College,22:58.8,,600,540,
Men Collegiate Intro,2,93536,Sean,Kline,Northeastern University,23:18.1,,600,555,
Men Collegiate Intro,3,93537,Kyle,Mcelroy,Harvard University,23:39.4,,600,570,
Men Collegiate Intro,4,93538,Ben zhong,Zhao,Massachusetts Institute of Technology,25:07.2,,600,585,
Men Collegiate Intro,5,95046,Ray,Smith,Massachusetts Institute of Technology,26:30.3,,327.37884383107,600,
Men Collegiate Intro,6,91658,Joshua,Chang,Yale University,26:46.3,,575,615,
Men Collegiate Intro,7,93539,Gregory,Putlock,Stevens Institute of Technology,29:15.3,,600,630,
Men Collegiate Intro,8,92365,Nicholas,Thomas,Providence College,32:17.9,,625.76794430089,645,
Women Collegiate A,1,5291,Cecilia,Davis-hayes,Columbia University-NYC,17:53.7,,408.88646616201,369.84633333333,
Women Collegiate A,2,31748,Shaena,Berlin,Massachusetts Institute of Technology,19:14.4,,434.19,394.78027777778,
Women Collegiate A,3,71961,Michelle,Khare,Dartmouth College,19:15.0,,510.03,419.71422222222,
Women Collegiate A,4,1102,Lenore,Pipes,Cornell University,19:22.5,,415.13,444.64816666667,
Women Collegiate A,5,28663,Leslie,Lupien,Dartmouth College,19:52.7,,456.02,469.58211111111,
Women Collegiate A,6,43658,Frances,Steen,Brown University,19:57.9,,519.45,494.51605555556,
Women Collegiate A,7,7112,Bailey,Semian,Kutztown University of Pennsylvania,20:19.4,,418.82,519.45,
Women Collegiate A,8,2871,Elizabeth,White,University of Vermont,20:31.1,,602.99,544.38394444444,
Women Collegiate A,9,43615,Travis,Rabbit,Yale University,20:49.2,,616.32,569.31788888889,
Women Collegiate A,10,73479,Katherine,Wymbs,Massachusetts Institute of Technology,20:51.3,,626.93,594.25183333333,
Women Collegiate A,11,45948,Erin,Spaulding,University of New Hampshire,21:19.1,,662.53,619.18577777778,
Women Collegiate A,12,27924,Anastasia,Yanchilina,Columbia University-NYC,21:38.8,,552.14,644.11972222222,
Women Collegiate A,13,73427,Hanna,Lauterbach,Rensselaer Polytechnic Institute,22:39.1,,681.94,669.05366666667,
Women Collegiate B,1,118207,Jennifer,Wilson,Massachusetts Institute of Technology,20:23.2,,599.87,487.56179329634,
Women Collegiate B,2,38527,Kelly,Coplin,Yale University,21:07.7,,537.85411880307,502.84906913429,
Women Collegiate B,3,76547,Kelsey,Lynd,Yale University,21:27.2,,571.23,518.13634497225,
Women Collegiate B,4,74284,Anne,Raymond,Boston University,21:31.9,,614.34,533.42362081021,
Women Collegiate B,5,91046,Adele,Plunkett,Yale University,21:35.2,,549.70632928118,548.71089664817,
Women Collegiate B,6,53733,Dominique,Danco,McGill University,21:42.6,,498.78,563.99817248613,
Women Collegiate B,7,43523,Danielle,Smith,Dartmouth College,21:48.9,,624.7,579.28544832408,
Women Collegiate B,8,61858,Turner,Ramsay,Killington Mountain School,22:03.3,,616.02,594.57272416204,
Women Collegiate B,9,73482,Anna,Janas,Columbia University-NYC,22:06.6,,650.06,609.86,
Women Collegiate B,10,43535,Colleen,Feriod,Yale University,22:08.6,,634.2,625.14727583796,
Women Collegiate B,11,92382,Corey,Tucker,Massachusetts Institute of Technology,22:14.6,,544.32076647892,640.43455167592,
Women Collegiate B,12,74289,Megan,Schindler,University of Vermont,22:16.3,,592.56,655.72182751387,
Women Collegiate B,13,74285,Portia,Cornell,Harvard University,23:13.0,,605.38,671.00910335183,
Women Collegiate B,14,92859,Gabriella,Ruiz,Boston University,24:00.7,,701.1361329219,686.29637918979,
Women Collegiate B,15,43533,Elizabeth,Pettitt,University of New Hampshire,24:10.2,,660.82,701.58365502775,
Women Collegiate B,16,10322,Lisa,Thompson,Northeastern University,25:17.6,,650.45743117901,716.87093086571,
Women Collegiate C,1,92380,Natalie,Tukan,Boston University,21:58.7,,503.76365398168,471.37288542885,
Women Collegiate C,2,92383,Lily,Rogers,Columbia University-NYC,22:09.1,,542.90900739594,494.04961608187,
Women Collegiate C,3,76548,Courtney,Dobrott,Northeastern University,22:17.8,,643.2490580681,516.72634673489,
Women Collegiate C,4,48979,Jessica,Cooper,McGill University,23:10.8,,600,539.40307738791,
Women Collegiate C,5,41206,Valerie,Cyr,University of Vermont,23:24.1,,520.76,562.07980804094,
Women Collegiate C,6,91963,Rachel,Diaz granados,Northeastern University,23:27.9,,560.61385780101,584.75653869396,
Women Collegiate C,7,73481,Emma,Collins,University of New Hampshire,23:30.2,,648.06,607.43326934698,
Women Collegiate C,8,48576,Georgia,Lagoudas,Massachusetts Institute of Technology,23:39.3,,630.11,630.11,
Women Collegiate C,9,43516,Elif,Erez,Yale University,23:40.2,,631.3603513285,652.78673065302,
Women Collegiate C,10,92385,Honora,Spicer,Harvard University,23:56.6,,603.26153981677,675.46346130604,
Women Collegiate C,11,76550,Abigail,Turner,Bowdoin College,24:07.3,,636.88,698.14019195906,
Women Collegiate C,12,73425,Tess,Timmes,Boston University,24:26.5,,601.91109485342,720.81692261209,
Women Collegiate C,13,41644,Natasha,Dobrott,Boston College,25:09.0,,664.55,743.49365326511,
Women Collegiate C,14,92860,Hannah,Feinberg,University of Vermont,25:27.3,,705.6415490673,766.17038391813,
Women Collegiate C,15,92861,Nicole,Walch,University of Vermont,25:59.3,,699.64040901629,788.84711457115,
Women Collegiate D,1,92673,Katherine,Dezutter,University of Massachusetts Amherst,23:32.2,,503.91560555556,578.87920965441,
Women Collegiate D,2,76566,Julie,Van der hoop,Massachusetts Institute of Technology,23:41.1,,743.10309289792,589.03932256092,
Women Collegiate D,3,93540,Sarah,Wier,Massachusetts Institute of Technology,24:52.5,,650,599.19943546744,
Women Collegiate D,4,93541,Marissa,Santos,Northeastern University,25:15.6,,650,609.35954837395,
Women Collegiate D,5,49914,Nicole,Miller,Stevens Institute of Technology,25:58.3,,776.15810987794,619.51966128046,
Women Collegiate D,6,92390,Em,Bhoo,University of Massachusetts Amherst,26:13.0,,543.39359281654,629.67977418697,
Women Collegiate D,7,76168,Dana,Kotler,Harvard University,26:21.0,,659.89031367232,639.83988709349,
Women Collegiate D,8,92391,Jungmin,Kim,University of Pittsburgh,26:23.1,,620.77751937984,650,
Women Collegiate D,9,92865,Nora,Scanlan,University of New Hampshire,26:31.9,,650,660.16011290651,
Women Collegiate D,10,73429,Katie,Maass,Massachusetts Institute of Technology,26:32.0,,683.53,670.32022581303,
Women Collegiate D,11,93542,Rachel,Foley,University of Massachusetts Amherst,26:54.3,,650,680.48033871954,
Women Collegiate D,12,74823,Megan,Foran,Northeastern University,27:11.7,,675.04503802008,690.64045162605,
Women Collegiate D,13,54457,Sydney,Pinard,University of New Hampshire,28:01.6,,634.15,700.80056453256,
Women Collegiate D,14,92400,Michelle,Odonnell,Northeastern University,29:41.0,,665.88925802879,710.96067743908,
Women Collegiate D,15,27930,Hannah,Cole,University of New Hampshire,31:27.7,,725.5,721.12079034559,
Women Collegiate Intro,1,93543,Sashia,Camps,Harvard University,23:25.1,,700,594.72093023256,
Women Collegiate Intro,2,92395,Beth,Hadley,Massachusetts Institute of Technology,25:09.1,,582.40310077519,621.04069767442,
Women Collegiate Intro,3,78713,Angela,Petrone,Boston College,30:08.2,,700,647.36046511628,
Women Collegiate Intro,4,93544,Kathryn,Olesnavage,Massachusetts Institute of Technology,30:11.8,,700,673.68023255814,
Women Collegiate Intro,5,43527,Kristin,Kall,Yale University,30:48.8,,749.58333333333,700,
Women Collegiate Intro,6,92406,Camille,Gardner,Northeastern University,32:42.3,,718.43200442968,726.31976744186,
Women Collegiate Intro,7,93545,Valerie,Kai tongtao,Northeastern University,34:59.8,,700,752.63953488372,
Women Collegiate Intro,8,93546,Megan,Bagley,Stevens Institute of Technology,38:59.2,,700,778.95930232558,
