Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucson Bicycle Classic - TT,2012-03-2,Men Pro/Cat 1  ,38,52,168.94411781343,
New Mexico Road Race Championships,2012-06-23,Men Cat 1/2 Open 0-99,9,13,268.2385,
The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3,10,29,236.66040014609,
The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3,7,39,230.78602631579,
Tierra Del Sol RR,2013-03-30,Men cat 1/2/3,22,39,277.91590277778,
The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 1/2/3 open,21,23,329.9420968601,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 1/2/3 Open,5,39,239.57643755328,
The Adoption Exchange Classic,2013-04-7,Men Cat 1/2/3,20,37,281.10107407407,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,15,79,186.45084234234,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,24,75,208.23056306306,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,29,74,209.0152809381,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,34,74,257.28,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat1/2,34,69,234.23025,
Bill McLain Sandia Crest Race,2013-06-2,Men 1/2/3,10,34,231.43261458333,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  35-44,3,25,227.18507565496,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  35-44,9,24,263.71562885449,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  35-44,14,21,326.84365,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  35-44,7,21,267.98073789239,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 35+,2,42,233.92494541557,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 35+,3,42,244.05182692769,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 35+,10,37,280.90631290311,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  35+,4,41,244.79611572927,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  35+,5,39,250.0675,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  35+,5,39,250.0675,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  35+,19,37,339.17,
Tour of the Gila - Stage 1,2015-04-29,Men Master A 40+ Open,12,54,303.82326923077,
Tour of the Gila - Stage 2,2015-04-30,Men Master A 40+ Open,3,53,241.724,
Tour of the Gila - Stage 3,2015-05-1,Men Master A 40+ Open,18,47,301.97885503162,
Tour of the Gila - Stage 4,2015-05-2,Men Master A 40+ Open,24,47,346.41,
Tour of the Gila - Stage 5,2015-05-3,Men Master A 40+ Open,16,44,305.54947619048,
Tour of the Gila - GC,2015-05-3,Men Master A 40+ Open,15,43,292.61693734229,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Pro/Cat 1/2/3,39,49,364.82012318841,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men  - Pro/Cat 1/2/3,11,45,277.03881481481,
Flapjack Flats Time Trial,2016-02-27,Men - P/1/2,10,21,287.59972174812,
Colossal Cave Road Race,2016-02-28,Men   Pro/Cat 1/2,20,38,315.33534369258,
The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT1/2/3,24,29,388.34196428571,
The Adoption Exchange Classic - RR,2016-04-3,Men  CAT1/2/3,15,32,351.60722134917,
Tour of the Gila - Stage 1,2016-05-4,Men Master 40+ Cat 1/2/3,2,45,262.65979545455,
Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 1/2/3,6,48,271.9827826087,
Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 1/2/3,18,48,286.01414685317,
Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 1/2/3,16,47,326.74119202899,
Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 1/2/3,20,47,314.7108115942,
Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 1/2/3,11,41,291.62804136394,
Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,64,74,368.40538288288,
