First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Isaac,Kovack,Florida State Criterium Championship,2024-04-14,Men Cat 3,12,29,387.31130500615,
Tim,Janssen,Florida State Criterium Championship,2024-04-14,Men Cat 3,13,29,394.20791367542,
James,Schurman,Florida State Criterium Championship,2024-04-14,Men Cat 1/2,8,36,252.71492837836,
James,Schurman,Florida State Criterium Championship,2024-04-13,Men 30-34,2,14,235.05162814193,
Isaac,Kovack,Florida State Criterium Championship,2024-04-13,Men 23-29,2,8,345.11337407272,
Tim,Janssen,Florida State Criterium Championship,2024-04-13,Men Open 35-39 Masters 1/2/3,9,12,313.39252257821,
Isaac,Kovack,Rosewood Series 2,2024-03-24,Men Cat 3,8,23,350.27599003154,
James,Schurman,Rosewood Series 2,2024-03-24,Men Cat 1/2,2,26,223.95941146505,
Isaac,Kovack,Rosewood Series,2024-02-11,Men Cat 3,10,26,381.66873511471,
Isaac,Kovack,Assos Winter Series,2024-01-21,Men Cat 3,7,15,392.53490919469,
Eric,Mcbride,Series II Stage II,2023-08-13,Men Open 40-49 Master  Plus,1,17,235.21184096649,
Eric,Mcbride,Rosewood Series II Stage 1,2023-07-16,Men Open 40-49 Master  Plus,2,22,260.9906143713,
Eric,Mcbride,Rosewood Series II Stage 1,2023-07-16,Men Cat 1/2,10,20,286.81327650538,
Eric,Mcbride,Rosewood Series Stage 2,2023-04-23,Men Open 40-49 Master  Plus,3,27,277.2815298374,
Eric,Oleson,Rosewood Series Stage 2,2023-04-23,Men Open 40-49 Master  Plus,6,27,309.46734518417,
Eric,Mcbride,Rosewood Series Stage 1,2023-03-19,Men Open 40-49 Master  Plus,2,31,245.63277032061,
Eric,Mcbride,Corratec Winter Series,2023-01-22,Men Open 40-49 Master  Plus,6,50,262.60997559069,
Eric,Mcbride,Corratec Winter Series,2023-01-22,Men Cat 1/2,52,34,375.7779319225,
Eric,Mcbride,Corratec Winter Series,2023-01-15,Men Open 40-49 Master  Plus,3,21,291.00062769955,
Felipe,Albino,Corratec Winter Series,2023-01-15,Men Cat 1/2,12,30,272.94489039625,
Eric,Mcbride,Corratec Winter Series,2023-01-15,Men Cat 1/2,15,30,296.99471168871,
Chris,Franks,Corratec Winter Series,2023-01-8,Men Cat 1/2,12,30,254.69861226768,
James,Schurman,Corratec Winter Series,2023-01-8,Men Cat 1/2,24,30,273.15395548998,
Patrick,Diver,HHC Rumble @ Roebling,2022-07-24,Men M Pro/Masters 40-49,1,17,298.12035793318,
Patrick,Diver,HHC Rumble @ Roebling,2022-07-24,Men M Masters 50-59,1,19,312.02059743143,
Patrick,Diver,HHC Rumble @ Roebling,2022-07-23,Men M Pro/Cat Masters 50-59,1,21,322.33545016395,
Patrick,Diver,HHC Rumble @ Roebling,2022-07-23,Men M Pro/Cat Masters 40-49,18,26,413.81100211999,
Derek,Birch,Dahlonega Gold Criterium,2019-09-28,Men Pro/Cat 1/2/3,4,20,312.96868333333,
Marc,Boults,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,64,68,415.47867647059,
Derek,Birch,Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Pro-12,2,25,315.59135167425,
Derek,Birch,First Flight Criterium - Crossroads Classic,2018-08-4,Men Pro-12,14,24,368.17620218364,
Derek,Birch, Statesville Criterium - Crossroads Classic,2018-08-3,Men Pro-12,10,13,395.51008333333,
Artur,Sagat,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,69,123,289.56838872951,
Zack,Kratche,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,92,123,321.17166598361,
Zack,Kratche,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,13,122,208.56963380356,
Artur,Sagat,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,61,122,282.77897211844,
Scott,Cugno,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Cat 2/3,18,21,,
Zack,Kratche,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,24,89,244.13877272727,
Artur,Sagat,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,45,89,283.25,
Rolly,Weaver,Downtown Albany Race Weekend - Road Race,2016-04-24,Men PRO/1/2,3,38,265.52085416667,
Rolly,Weaver,Downtown Albany Race Weekend - Criterium,2016-04-23,Men PRO/1/2,4,35,219.07680392157,
Kevin,Eggart,Florida State Championship Crit,2016-04-2,Men 45-49 Masters 1/2/3,10,20,374.5510327381,
Kevin,Eggart,Rosewood Series,2016-02-28,Men 45-54 Masters,16,33,398.91,
Kevin,Eggart,Rosewood Winter Series,2016-01-3,Men 40-49 Masters,12,25,388.27162962963,
Rolly,Weaver,Southern Rosewood Classic,2015-10-25,Men Cat 1/2/3,4,24,240.5994,
Rolly,Weaver,Belmont Criterium,2015-04-12,Men pro/1/2,27,76,256.58182795699,
Rolly,Weaver,Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,39,91,270.17838541667,
Rolly,Weaver,Rosewood Series,2015-02-15,Men Cat 1/2/3,9,49,259.65851754386,
Laura,Parsons,Rosewood Series,2014-06-29,Men Masters Open 45-54,16,25,399.94321212121,
Laura,Parsons,Novant Health Invitational Criterium,2014-04-12,Women Pro/Cat 1/2 NCC Stage ,23,52,357.670125,
Laura,Parsons,Rosewood Series,2014-03-16,Men Cat 1/2/3  ,39,52,391.46230188879,
Laura,Parsons,Rosewood Series,2014-02-16,Men Cat 1/2/3  ,24,46,378.67760714286,
Chelsea,Factor,Rosewood Series,2014-02-16,Men Cat 1/2/3  ,28,46,409.18098809524,
