Race Name,Race Date,Category Name,Place,Total Racers,Points
Turkey Hill Country Classic,2015-05-2,Men CAT 5,35,37,594.73309612093,
Smoketown Airport Criterium,2015-05-9,Men CAT 5,14,17,578.29291172553,
BullEd Criterium,2015-05-17,Men Cat4/5,14,24,534.00565198864,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 5,26,33,560.29576206698,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 4/5,44,67,460.51165819449,
Brownstown Road Race,2015-06-27,Men Cat 4/5,34,39,518.50553042144,
Cycledrome Criterium,2015-07-18,Men CAT 4/5,31,44,522.09361363636,
Liberty Criterium,2015-07-26,Men Cat 5,7,21,464.2669889387,
The Nittany Stage Race - RR,2015-08-1,Men 4-5,42,45,514.08830012804,
The Nittany Stage Race - TT,2015-08-2,Men 4-5,32,43,486.17976197249,
The Nittany Stage Race - Crit,2015-08-2,Men 4-5,33,33,538.33714583333,
The Nittany Stage Race - GC,2015-08-2,Men 4-5,31,31,521.10670576872,
AMBLER CRITIUM,2015-08-15,Men CAT 5,8,52,429.92276709402,
Pinecone Circuit Road Race,2015-08-16,Men Cat5,9,21,478.28403215007,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 5,21,44,554.37728030303,
FYBO Criterium,2016-03-6,Men Cat 5,7,20,464.90751822195,
FYBO Criterium,2016-03-6,Men Cat 4/5,25,33,495.58887267167,
Pedal Power Road Race Series,2016-03-13,Men Cat 4/5,10,35,413.74125490196,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate E,3,43,485.61755536988,
Morgantown Road Race,2016-03-26,Men Cat 5,28,35,543.07931372549,
Ronde Van Mullica,2016-04-3,Men Cat 4,17,36,439.80474074074,
Farmersville Road Race™,2016-04-16,Men 4/5,23,57,453.27441025641,
Farmersville Road Race™,2016-04-16,Men 4/5 Combined,30,52,463.06704807692,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 4,34,37,522.75625,
Pedricktown Road Race,2016-04-24,Men Cat4/5,16,53,459.6069047619,
Tour de Gretna - TT,2016-04-30,Men CAT 4/5,14,35,433.50783230235,
Tour de Gretna - RR1,2016-04-30,Men CAT 4/5,24,39,477.48592982456,
Tour de Gretna - RR2,2016-05-1,Men CAT 4/5,13,26,447.88933333333,
Tour de Gretna - GC,2016-05-1,Men CAT  4/5,15,39,428.7766318399,
Turkey Hill Country Classic,2016-05-7,Men CAT 4,16,54,418.68196296296,
Smoketown Airport Criterium,2016-05-14,Men Cat 4/5,20,45,482.44116724921,
Philadelphia Amateur Time Trial,2016-06-4,Men CAT 4,9,21,423.92220850648,
Mount Joy Road Race™,2016-06-11,Men U19 Incl. Cat 4/5,21,38,463.93806106112,
Race Avenue Criterium,2016-06-19,Men Cat 4/5,16,49,476.68693854401,
Brownstown Road Race,2016-06-25,Men 4/5,12,41,416.55215735379,
Historic Marietta Criterium,2016-07-9,CAT 4-5,24,56,536.95891070344,
Pottstown Criterium,2016-07-10,Men CAT 3/4,30,47,434.18713043478,
Curt's Cyclery Criterium,2016-07-17,Men Cat 2/3/4,30,41,425.47241666667,
Curt's Cyclery Criterium,2016-07-17,Men Cat 4/5,12,38,463.69173245614,
Grandview Grand Prix,2016-07-23,Men CAT 4,12,31,421.58403125,
The Velo Shop Criterium,2016-07-24,Men CAT 4/5,15,36,500.21990625,
Tour de Millersburg - Crit,2016-08-6,Men Cat 4/5,30,60,513.74864166667,
Tour de Millersburg - TT,2016-08-6,Men Cat 4/5,26,61,430.01796114782,
Tour de Millersburg - GC,2016-08-7,Men Cat 4/5,48,61,514.28434064592,
Tour de Millersburg - RR,2016-08-7,Men Cat 4/5,DNF,53,538.34965217391,
Ambler Criterium,2016-08-13,Men Cat 4/5,18,52,417.83286538462,
Appalachia Visited Road Race,2016-08-20,Men Cat 4/5,15,21,485.85586666667,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5,29,69,426.81695411514,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5,34,69,444.57261781963,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5,27,67,426.46216352354,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5,24,69,436.69257388166,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5,34,53,476.9429630708,
FYBO Criterium,2017-03-5,Men Cat4/5,10,46,432.75866666667,
FYBO Criterium,2017-03-5,Men Cat3/4,19,31,481.92588356185,
Philly Phlyer - Circuit Race,2017-03-18,Men Cat 3/4,27,40,475.14337160168,
Pedal Power Road Race Series,2017-03-25,Cat 4/5,11,32,424.04696501196,
South Jersey Spring Road Race,2017-03-26,Men Cat 4/5,6,22,429.5114717736,
Ronde Van Mullica,2017-04-2,Men Cat4,43,53,499.34712820513,
Farmersville Road Race (TM),2017-04-8,Men 4/5 & U19,10,50,406.28512,
Philadelphia Navy Yard Criterium,2017-04-15,Men 4-5,10,64,400.7808045977,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 4,8,41,411.83314814815,
High Point Hill Climb,2017-04-29,Men Non    B,5,27,399.06565384615,
BLP 2209 Grand Prix         ,2017-04-30,Men Cat 4/5,11,40,448.31263678553,
Turkey Hill Country Classic,2017-05-6,Men Cat 4,3,37,382.20725925926,
Bear Mountain Spring Classic,2017-05-13,Men Cat4,18,56,437.99187719298,
Wilmington Grand Prix,2017-05-20,Men Cat4/5,25,64,464.58563050662,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5,23,65,466.8404280599,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5,47,64,500.36405597289,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5,26,58,438.81268451043,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5,43,65,508.78148031583,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 4,4,10,419.98124484915,
Somerdale Tour de Fish,2017-06-4,Men Cat3/4,23,43,460.12004761905,
Somerdale Tour de Fish,2017-06-4,Men Cat4/5,3,40,384.36671052632,
Bob Riccio Tour de Pitman,2017-06-10,Men Cat4/5,7,44,381.59515808164,
Grandview Grand Prix,2017-06-17,Men Cat 4,DNF,17,,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 3,46,49,471.80173958333,
Turkey Hill Country Classic,2018-05-5,Men Cat 3,DNF,18,506.11785714286,
Tour de Millersburg - TT,2018-08-4,Open,3,20,381.50964590864,
Philly Phlyer - Individual Time Trial,2019-03-16,Men Individual,15,19,484.685,
