Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Women CAT 3/4,12,18,577.630625,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Women CAT 3/4,12,14,583.02326527377,
RocknRail1850,2018-07-14,Women 18+ Cat 4/5,1,4,,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Women Senior Cat 4/5,1,6,499.65808354106,
New Brighton Stockyard Days Sprints,2018-08-5,Women Cat 4/5,2,16,493.04811524753,
Junction City Omnium - Crit,2018-08-12,Women Cat 4/5,1,8,514.15119738148,
The Gateway Cup Day 1,2018-08-31,Women  3/4/5,22,42,547.5,
The Gateway Cup Day 2,2018-09-1,Women  3/4/5,32,51,559.72258,
The Gateway Cup Day 3,2018-09-2,Women  3/4/5,30,50,557.20842,
The Gateway Cup Day 4,2018-09-3,Women  3/4/5,7,40,447.36392105263,
Spring Fling Crit Series,2019-03-9,Women Cat 4/5,1,4,,
Spring Fling Crit Series,2019-03-9,Women Cat 1/2/3/4,2,2,,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Women Cat 3/4/5,12,23,550,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Women Cat 3/4/5,3,30,414.76957142857,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Women Cat 3/4/5,3,37,446.65266666667,
The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Women Cat 3/4/5,6,16,480.7506508237,
Tour de Husker - RR,2019-03-30,Men Cat 5,5,10,500,
Tour de Husker - Crit,2019-03-31,Men  M Cat 5,5,9,500,
Tour de Husker - Crit,2019-03-31,Women  F Cat 4,1,6,472.137,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Women 3-45,7,16,516.10129166667,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Women 3-45,6,16,496.08122787638,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Women 3-45,4,15,471.72029052066,
Joe Martin Stage Race - GC,2019-04-7,Women 3-45,5,15,484.93073741457,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Women Cat 4/5,1,8,510.489,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Women Cat 4/5,3,15,479.48142857143,
Snake Alley Criterium,2019-05-25,Women CAT 3/4,8,17,493.11985416667,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women CAT 3/4,8,18,531.1715625,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women CAT P/1/2/3,DNF,33,535.15365384615,
Quad Cities Criterium,2019-05-27,Women CAT 3/4,7,15,536.04516666667,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 4-5,48,65,527.95879310345,
Oklahoma City Pro-Am Classic,2019-06-1,Women Cat 3-45,11,27,513.53303205128,
Oklahoma City Pro-Am Classic,2019-06-2,Women Cat 3-45,4,26,439.67024198718,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat 3,2,43,429.14475925926,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat 3,19,39,524.84326666667,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Cat 3/4/5,9,25,499.38505555556,
ToAD - East Troy Cycling Classic,2019-06-21,Women Cat 3/4/5,4,27,459.67538461538,
ToAD - Giro d' Grafton,2019-06-22,Women Cat 3/4/5,16,36,523.02222222222,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Cat 3/4/5,2,28,425.24608333333,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Cat 3/4/5,29,33,621.01025,
ToAD - Muskego Park Criterium,2019-06-26,Women Cat 3/4/5,3,49,444.96145833333,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5,12,54,467.0557037037,
ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5,8,56,446.71111111111,
ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5 Lowlands Lion Prime,4,5,,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5,8,64,436.11427083333,
ToAD - East Tosa Gran Prix,2019-06-30,Women Cat 3/4/5,29,53,543.18346153846,
Tour of Lawrence,2019-07-4,Women Pro/Cat 1/2/3,8,15,477.52,
Tour of Lawrence,2019-07-5,Women Pro/Cat 1/2/3,7,12,489.99340696142,
Tour of Lawrence,2019-07-6,Women Pro/Cat 1/2/3,2,17,406.7979375,
Tour of Lawrence,2019-07-7,Women Pro/Cat 1/2/3,13,16,539.54008333333,
Bicycle Blues and BBQ Crit,2019-07-13,Women CAT 3/4,1,12,423.99416666667,
Bicycle Blues and BBQ Crit,2019-07-13,Women P/1/2/3,DNF,23,578.0552,
Bicycle Blues and BBQ RR,2019-07-14,Women CAT 3/4,1,10,432.6313638676,
Bicycle Blues and BBQ Omnium,2019-07-14,Women CAT 3/4,1,12,416.05681315478,
The Gateway Cup,2019-08-30,Women  3/4/5,18,46,507.79147826087,
The Gateway Cup,2019-08-31,Women  3/4/5,18,57,491.3569702381,
The Gateway Cup,2019-09-1,Women  3/4/5,4,49,424.703875,
The Gateway Cup,2019-09-2,Women  3/4/5,2,49,412.43336805556,
The Gateway Cup - Overall,2019-09-2,Women  3/4/5,6,29,434.8765412228,
Elkhart Time Trial,2021-05-13,Women Pro/Cat Open I,2,2,,
