First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Abraham,Fowler,Utah CRIT League,2024-04-16,Men Cat3/4,10,24,347.073410073,
Abraham,Fowler,Wattfest,2024-04-5,Men CAT3/4,10,10,437.62040581425,
Erik,Brockhoff,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Pro 1/2,8,8,178.75,
Timothy,Leclair,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Master 40+ CAT1/2/3/4,9,14,315,
Abraham,Fowler,Salt Lake Criterium,2023-07-16,Men Cat4/Novice,36,65,405.625,
Abraham,Fowler,Salt Lake Criterium,2023-07-15,Men Cat4/Novice,136,71,484.71173633473,
Abraham,Fowler,Need for Speed Time Trial,2023-06-25,Men Cat 4,4,5,,
Abraham,Fowler,Utah Hill Climb Series,2023-06-24,Men Cat 4,6,6,426.66666666667,
Abraham,Fowler,West Mountain Road Race State Championship,2023-06-3,Men CAT4 6/3/223,37,45,477.57733000129,
Abraham,Fowler,Utah Hill Climb Series,2023-05-27,Men Cat 4,6,6,426.66666666667,
Maddux,Leonard,Legacy Mountain Estates Hill Climb,2021-04-25,Juniors Boys 9-18,1,1,,
Kevin,Green,First Flight Criterium - Crossroads Classic,2017-08-5,Men Cat 4,16,16,521.92385416667,
Kevin,Green,Falls Lake Road Race,2017-05-6,Men 35+ Masters 35+,36,37,521.59817969283,
Kevin,Green,Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 4/5,46,45,537.62943181818,
Kevin,Green,Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 4/5 Men,36,39,556.85350877193,
Kevin,Green,Caromont Criterium,2017-04-23,Men Cat 4,31,33,577.75616666667,
Kevin,Green,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 4/5,35,39,516.69960526316,
Kevin,Green,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Cat 4/5,20,23,508.76661400893,
Kevin,Green,Dilworth Criterium,2016-04-9,Men Senior  Cat 4,37,37,527.07045922064,
Kevin,Green,Dilworth Criterium,2016-04-9,Men Senior  Cat 4,37,37,518.32371572605,
