Race Name,Race Date,Category Name,Place,Total Racers,Points
Bike the Bricks VI,2015-05-22,Men MASTERS 40+ Cat 1/2/3/4,16,43,323.00285714286,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,35,84,364.208,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,52,85,389.00857142857,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,5,64,303.07848387097,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 3/4,9,48,375.819,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,6,59,353.44289655172,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,37,53,428.34230769231,
Jesuit Ranger Roundup,2016-03-20,Men Cat 3/4,3,27,344.00228205128,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,38,103,379.77026143791,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,36,85,367.89742857143,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,36,85,367.89742857143,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,18,85,361.96973573318,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 3,6,34,360.55166666667,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,11,73,356.41434922185,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 45-49 Open,1,25,312.19933333333,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 40+ Open,2,50,302.15216151716,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,4,60,291.25742857143,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 40+ Cat 1/2/3/4,1,65,274.58362222222,
KingRacingGroup Thursday Night Crits,2017-03-23,Men P/1/2/3,48,64,377.53389655172,
Jesuit Ranger Roundup,2017-03-26,Men Master 40+ Cat 1/2/3/4,23,44,369.51964725156,
Bike the Bricks VIII,2017-05-26,Men Masters 40+ Cat 1/2/3/4,29,45,366.98927272727,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,99,129,373.20176058201,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,28,87,391.598,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+,14,54,339.45151870748,
KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,DNF,61,484.53450793651,
KingRacingGroup Thursday Night Crits,2017-09-7,Men P/1/2/3,12,34,352.87940740741,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 40+,3,45,289.4120625,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 40+,3,42,293.62518421053,
Tour of Corsicana - TT,2018-03-24,Men Master 40+ Cat 1/2/3/4,2,25,304.15220891262,
Tour of Corsicana - Crit,2018-03-24,Men Master 40+ Cat 1/2/3/4,4,25,324.16139071692,
Tour of Corsicana - RR,2018-03-25,Men Master 40+ Cat 1/2/3/4,12,22,386.59138333333,
Tour of Corsicana - GC,2018-03-25,Men Master 40+ Cat 1/2/3/4,7,22,359.30589651812,
Jesuit Ranger Roundup,2018-04-8,Men Master 40+ Cat 1/2/3/4,25,38,399.74373748212,
KingRacingGroup Thursday Night Crits,2018-04-12,Men P/1/2/3,5,36,336.513,
Matrix Challenge Day 2,2018-04-15,Men Cat 2,21,43,400.87064285714,
KingRacingGroup Thursday Night Crits,2018-04-26,Men P/1/2/3,28,48,430.86203508772,
Critmas 2018,2018-05-26,Men Master 40+ Cat 1/2/3/4,DNF,40,476.49869230769,
Critmas 2018,2018-05-27,Men Master 40+ Cat 1/2/3/4,5,25,346.29862121212,
Critmas 2018,2018-05-28,Men Master 40+ Cat 1/2/3/4,24,28,461.45590924748,
Critmas 2018 Stage Race,2018-05-28,Men Master 40+ Cat 1/2/3/4,17,22,431.18993601491,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,42,69,416.49808823529,
Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,17,61,381.00844708995,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 40+ Cat 1234,14,36,396.76195767651,
The Fort Hood Challenge - Sunday,2018-09-16,Men 45-49 CAT Open,1,28,308.56983333333,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Master 40+ Cat 1/2/3/4,11,38,361.4557879648,
Cedar Hill Race Festival - Road Race,2019-02-3,Men Master 40+ Cat 1/2/3/4,27,42,404.17154197286,
King Racing Group Thursday Night Crits,2019-03-21,Men P/1/2/3,26,43,441.70084861015,
Bicycles Inc. Wednesday Night Crits,2019-03-27,Men ALL  P/1/2/3/4,15,16,469.07590151268,
Jesuit Ranger Roundup,2019-03-31,MEN 40+,3,22,311.34345454545,
Bicycles Inc. Wednesday Night Crits,2019-04-3,Men ALL  P/1/2/3/4,7,11,423.80445790582,
King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,41,62,479.5279,
Bicycles Inc. Wednesday Night Crits,2019-05-15,Men ALL  P/1/2/3/4,8,9,445.518,
Critmas Day 1,2019-05-25,Cat 1/2/3/4,13,39,387.2226,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,DNF,126,485.74899691358,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,DNF,79,491.55540804598,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,DNF,81,505.94700757576,
Hotter n Hell Hundred - RR,2019-08-24,Men Master 40+ Cat 1/2/3/4,6,47,324.92881621693,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 45-49 CAT Open,16,25,414.62422295322,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,382.375,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL 50-59 Cat 1/2/3/4,36,41,449.61410519107,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 50+ Cat 1/2/3/4,39,43,546.04941284379,
Hotter'N Hell 100 - RR,2022-08-27,Men Masters 50+,17,23,447.91717267669,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men ALL 50-59 CAT 1/2/3/4,29,48,421.96872851176,
Texas State Criterium Championships,2022-10-9,Men MASTERS 40+,20,23,380.93519496792,
Cedar Hill Race Festival,2023-02-4,Men Master 40+,3,55,300.72273393962,
Cedar Hill Race Festival,2023-02-5,Men Master 40+,19,60,364.33696414495,
La Primavera Lago Vista,2023-03-6,Men Masters 50+ Cat 1/2/3,11,24,386.62383309039,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 50+,2,41,347.76119602497,
Texas State Criterium Championships,2023-04-22,Men Master 50+,25,38,359.990430442,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men ALL 50-59 CAT 1/2/3/4,36,46,462.91960888671,
