Race Name,Race Date,Category Name,Place,Total Racers,Points
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 3/4/5,19,49,,
Table Rock Road Race,2006-05-7,Masters 40+,DNF,20,,
Silverton Road Race,2006-05-28,Masters 40+ 3/4,DNF,29,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Masters Men,36,59,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,M 40 4/5,6,24,,
Callahan's Challenge Time Trial,2008-08-9,Masters Men 40+,4,8,,
Callahan's Challenge Time Trial,2008-08-23,Masters Men 40+,1,5,,
Southern Oregon TT Series,2009-03-22,Masters Men 40+,6,14,,
Southern Oregon TT Series,2009-03-29,Masters Men 40+,4,13,,
King's Valley RR,2009-04-11,Masters 40+,26,46,,
Table Rock RR,2009-04-19,Mstr Men 2/3/4 45+,8,18,,
Southern OR Champion Thursdays,2009-05-14,B,15,15,,
Silverton RR,2009-05-17,Masters Men,15,55,,
Silverton RR,2009-05-17,Masters 40+,14,37,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 40-49,11,49,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,37,60,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,37,60,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Masters Men,31,49,,
Mount Hood Cycling Classic: Hood River Criterium,2009-06-7,Masters Men,35,39,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Masters Men,37,47,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters 1/2/3 Men,34,47,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters 1/2/3 Men,34,47,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Masters 1/2/3,28,45,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Masters Men 1/2/3,42,46,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Masters 40+ 1/2/3,25,36,,
Callahan's Hillclimb Time Trial,2009-08-8,Masters Men 40+,2,9,,
So. Oregon TT,2010-03-13,Men Masters 40+,3,11,318.5,
So. Oregon TT,2010-03-20,Men Masters 40+,4,10,329,
Table Rock Road Race,2010-04-17,Masters 45+,8,12,373.53169444444,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Master 40+,32,57,362.64913310646,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Master 40+,30,49,343.57156963944,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Master 40+,29,45,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Masters 40+,39,42,338.80522632264,
Champion Thursday #3,2010-06-10,CAT A,28,30,421.88753333333,
Champion Thursday #3,2010-06-10,Cat A Sprint 1,2,3,,
Champion Thursday #4,2010-06-17,CAT A,12,20,393.60351666667,
Champion Thursday #6,2010-07-1,CAT A,21,26,388.39757692308,
Champion Thursday #7,2010-07-8,CAT A,7,22,328.60545454545,
High Desert Omnium - Time Trial,2010-07-10,Masters Men 3/4/5,8,14,,
High Desert Omnium: Road Race,2010-07-11,Masters Men 3/4/5,10,18,367.17266863463,
Eugene Celebration - McBeth Prologue ,2010-09-4,Category 3 Men,21,38,,
Eugene Celebration - Briggs Hill,2010-09-5,Category 3 Men,32,38,,
Eugene Celebration - Celebration Crit,2010-09-6,Category 3 Men,35,38,,
Eugene Celebration - Coburg TT,2010-09-6,Category 3 Men,21,38,,
Chico Stage Race - RR,2013-04-13,Men Masters 35+ 4/5  35+,21,29,488.0026371047,
Chico Stage Race - GC,2013-04-14,Men Masters 35+ 4/5  35+,DNF,29,546.70378366993,
Chico Stage Race - Crit,2013-04-14,Men Masters 35+ 4/5  35+,19,26,462.37082664328,
Eugene Roubaix,2013-04-27,Masters Men 40+ 1/2/3,DNF,34,454.9108707265,
Bend Don't Brake,2013-05-25,Masters Men 50+,4,10,405.96143266667,
Southern Oregon Time Trial Series - Race 1,2014-03-8,Masters Men 50-59,6,11,450,
Southern Oregon Time Trial Series - Race 2,2014-03-15,Masters Men 50-59,4,8,429.94875,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 1/2/3 Men,36,37,365.42677694444,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 1/2/3 Men,32,37,336.50934648148,
Baker City Cycling Classic,2014-06-29,Masters Category 1/2/3 Men,35,37,372.75294117647,
