Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  - Cat. 3/4,1,91544,Leo,Oneill,,0:00:00,398509,363.12,336.16366666667,
Men  - Cat. 3/4,2,64885,Garron,Cadiente,,0:00:00,414430,385.16,343.94046031746,
Men  - Cat. 3/4,3,106758,Nicholas,Wirski,,0:00:00,460291,472.31,351.71725396825,
Men  - Cat. 3/4,4,90284,Dillon,Kennedy,,0:00:00,422855,419.72,359.49404761905,
Men  - Cat. 3/4,5,49778,Jeremy,Bounds,,0:00:00,85352,381.58,367.27084126984,
Men  - Cat. 3/4,6,127501,Derek,Green,,0:00:00,305407,350,375.04763492063,
Men  - Cat. 3/4,7,119164,Ryan,Brown,,0:00:00,395246,436.97919738505,382.82442857143,
Men  - Cat. 3/4,8,42324,Gilberto,Melendez,,0:00:00,364702,379.98,390.60122222222,
Men  - Cat. 3/4,9,72923,Jace,Kuyper,,0:00:00,393650,350,398.37801587302,
Men  - Cat. 3/4,10,52801,Joesph,Keeler,,0:00:00,374979,490.78,406.15480952381,
Men  - Cat. 3/4,11,73221,Armon,Haghighat,,0:00:00,395984,472.17,413.9316031746,
Men  - Cat. 3/4,12,106206,Tony,Monteferrante,,0:00:00,428380,462.16,421.7083968254,
Men  - Cat. 3/4,13,43158,Greg,Khan,,0:00:00,343540,387.41,429.48519047619,
Men  - Cat. 3/4,14,121137,Paul,Stevenson,,0:00:00,407335,361.39808547794,437.26198412698,
Men  - Cat. 3/4,15,44104,Ruben,Reyes,,0:00:00,368545,397.43,445.03877777778,
Men  - Cat. 3/4,16,43207,Kirk,Klepfer,,0:00:00,327112,388.7802516402,452.81557142857,
Men  - Cat. 3/4,17,74588,Tanner,Williams,,0:00:00,424237,518.07,460.59236507937,
Men  - Cat. 3/4,18,102362,Johnny,Corcoran,,0:00:00,422630,505.37,468.36915873016,
Men  - Cat. 3/4,19,80313,Matthew,Kundrat,,0:00:00,65505,471.8,476.14595238095,
Men  - Cat. 3/4,20,19438,Rhys,Louis,,0:00:00,298724,410.65,483.92274603175,
Men  - Cat. 3/4,21,63004,Woody,Sloan,,0:00:00,57163,433.11,499.47633333333,
Men  - Cat. 3/4,22,93872,Adam,Quinney,,0:00:00,422605,415.92,499.47633333333,
Men  - Cat. 3/4,23,91733,Nathan,Penny,,0:00:00,459498,465.20190873368,499.47633333333,
Men  - Cat. 3/4,24,73205,Eric,Borchers,,0:00:00,393293,468.16,499.47633333333,
Men  - Cat. 3/4,25,127541,John,Bennett,,0:00:00,277888,350,499.47633333333,
Men  - Cat. 3/4,26,42248,David,Roppel,,0:00:00,201133,500.55,499.47633333333,
Men  - Cat. 3/4,27,56067,Brett,Vandesande,,0:00:00,48436,408.51,499.47633333333,
Men  - Cat. 3/4,28,90476,James,Manos,,0:00:00,192048,449.37973590274,499.47633333333,
Men  - Cat. 3/4,29,42147,Kevin,Harsley,,0:00:00,107784,406.43,499.47633333333,
Men  - Cat. 3/4,30,73294,Justin,Dunagan,,0:00:00,394311,422.38,499.47633333333,
Men  - Cat. 3/4,DNF,52791,Timothy,Fleming,,0:00:00,204049,440.71,504.92008888889,
Men  - Cat. 3/4,DNF,73302,Michael,Bolinger,,0:00:00,393960,463.44,504.92008888889,
Men  - Cat. 3/4,DNF,106201,Taylor,Monnig,,0:00:00,459553,465.93,504.92008888889,
Men  - Cat. 3/4,DNF,121810,Gabriel,Perez,,0:00:00,460039,442.31,504.92008888889,
Men  - Cat. 3/4,DNF,107309,David,Stout,,0:00:00,458879,521,504.92008888889,
Men  - Cat. 3/4,DNF,42190,Kat,Salthouse,,0:00:00,341410,443.53,504.92008888889,
Men  - Cat. 3/4,DNF,42263,Daniel,Yakushevich,,0:00:00,341116,349.93,504.92008888889,
Men  - Cat. 3/4,DNF,106207,Daniel,Frost,,0:00:00,459546,495.27,504.92008888889,
Men  - Cat. 3/4,DNF,83410,Evan,Robold,,0:00:00,393467,428.76,504.92008888889,
Men  - Cat. 3/4,DNF,80310,Abel,Clutter,,0:00:00,454313,518.71,504.92008888889,
Men  - Cat. 3/4,DNF,49783,Aaron,Lord,,0:00:00,367492,350,504.92008888889,
Men  - Cat. 4/5,1,43178,Levi,Kramer,,0:00:00,353942,473.13,388.82116666667,
Men  - Cat. 4/5,2,72923,Jace,Kuyper,,0:00:00,393650,450,392.72287797619,
Men  - Cat. 4/5,3,115425,Yuri,Luzanau,,0:00:00,496515,426.97879968486,396.62458928571,
Men  - Cat. 4/5,4,106758,Nicholas,Wirski,,0:00:00,460291,472.31,400.52630059524,
Men  - Cat. 4/5,5,127501,Derek,Green,,0:00:00,305407,450,404.42801190476,
Men  - Cat. 4/5,6,127505,Nickolas,Zukowsky,,0:00:00,495707,450,408.32972321429,
Men  - Cat. 4/5,7,73221,Armon,Haghighat,,0:00:00,395984,472.17,412.23143452381,
Men  - Cat. 4/5,8,127506,Stephen,Brown,,0:00:00,404500,450,416.13314583333,
Men  - Cat. 4/5,9,14348,Scott,Jones,,0:00:00,422930,444.6,420.03485714286,
Men  - Cat. 4/5,10,127496,Adam,Dunn,,0:00:00,366759,450,423.93656845238,
Men  - Cat. 4/5,11,95031,Tobias,Deardorff,,0:00:00,486270,412.67718337191,427.8382797619,
Men  - Cat. 4/5,12,93747,Chris,Quismorio,,0:00:00,428119,454.23,431.73999107143,
Men  - Cat. 4/5,13,43167,Philip,Martens,,0:00:00,329520,426.07,435.64170238095,
Men  - Cat. 4/5,14,126899,Josh,Watts,,0:00:00,493861,425,439.54341369048,
Men  - Cat. 4/5,15,121810,Gabriel,Perez,,0:00:00,460039,442.31,443.445125,
Men  - Cat. 4/5,16,102362,Johnny,Corcoran,,0:00:00,422630,505.37,447.34683630952,
Men  - Cat. 4/5,17,100473,Thom,Alger,,0:00:00,433900,422.4,451.24854761905,
Men  - Cat. 4/5,18,43180,Joseph,Batson,,0:00:00,345376,490.19,455.15025892857,
Men  - Cat. 4/5,19,127507,Trenton,Cherco,,0:00:00,487530,450,459.0519702381,
Men  - Cat. 4/5,20,127495,Mat,Sorensen,,0:00:00,461049,450,462.95368154762,
Men  - Cat. 4/5,21,72485,John,Vandercook,,0:00:00,380247,461.49193556156,470.75710416667,
Men  - Cat. 4/5,22,106208,Erik,Hausknecht,,0:00:00,457604,415.46569750084,470.75710416667,
Men  - Cat. 4/5,23,86929,Brendan,Bengtson,,0:00:00,411386,449.4,470.75710416667,
Men  - Cat. 4/5,24,78217,Jimmy,Davisjr,,0:00:00,400167,503.51,470.75710416667,
Men  - Cat. 4/5,25,90871,Alexander,Alvarez,,0:00:00,422886,450,470.75710416667,
Men  - Cat. 4/5,26,106207,Daniel,Frost,,0:00:00,459546,495.27,470.75710416667,
Men  - Cat. 4/5,27,43134,David,Platon,,0:00:00,366670,417.63,470.75710416667,
Men  - Cat. 4/5,28,127508,Randy,Westacott,,0:00:00,494959,450,470.75710416667,
Men  - Cat. 4/5,29,72519,Joseph,Demarco,,0:00:00,380145,502.35,470.75710416667,
Men  - Cat. 4/5,30,42274,Derek,Hall,,0:00:00,358353,457.17,470.75710416667,
Men  - Cat. 4/5,31,95117,James,Thurmond,,0:00:00,459261,491.79,470.75710416667,
Men  - Cat. 4/5,32,106216,Terrell,Brown,,0:00:00,425439,486.7,470.75710416667,
Men  - Cat. 4/5,33,72950,Joshua,Heiller,,0:00:00,394839,477.49,470.75710416667,
Men  - Cat. 4/5,34,42248,David,Roppel,,0:00:00,201133,500.55,470.75710416667,
Men  - Cat. 4/5,35,28210,Gary,Wright,,0:00:00,,451.31,470.75710416667,
Men  - Cat. 4/5,36,78223,Buzz,Wright,,0:00:00,395731,422.28,470.75710416667,
Men  - Cat. 4/5,37,73217,Dustin,Lehman,,0:00:00,393873,565.84,470.75710416667,
Men  - Cat. 4/5,38,107309,David,Stout,,0:00:00,458879,521,470.75710416667,
Men  - Cat. 4/5,39,127482,Carl,Patterson-markowitz,,0:00:00,493869,450,470.75710416667,
Men  - Cat. 4/5,40,46333,Don,Jean,,0:00:00,284610,450,470.75710416667,
Men  - Cat. 4/5,41,127480,Osama,Wali,,0:00:00,496744,450,470.75710416667,
Men  - Cat. 4/5,42,127479,Aaron,Ortega,,0:00:00,496532,450,470.75710416667,
Men  - Cat. 4/5,43,119597,David,Pettit,,0:00:00,443046,493.98940369513,470.75710416667,
Men  - Cat. 4/5,44,127509,Victor,Silva,,0:00:00,460153,450,470.75710416667,
Men  - Cat. 4/5,45,13027,Stephen,Duffy,,0:00:00,275769,421.11,470.75710416667,
Men  - Cat. 4/5,46,53395,Jacob,Tung,,0:00:00,157356,450,470.75710416667,
Men  - Cat. 4/5,47,127510,Robert,Alcazar,,0:00:00,60272,450,470.75710416667,
Men  - Cat. 4/5,48,118784,Ezekiel,Escamilla,,0:00:00,458473,492.5493,470.75710416667,
Men  - Cat. 4/5,49,127511,Dan,Smoot,,0:00:00,333408,450,470.75710416667,
Men  - Cat. 4/5,50,127481,Ty,Thede,,0:00:00,496838,450,470.75710416667,
Men  - Cat. 4/5,51,127502,Jeff,Harrelson,,0:00:00,93386,450,470.75710416667,
Men  - Cat. 4/5,52,106598,Craig,Devenney,,0:00:00,459467,496.81,470.75710416667,
Men  - Cat. 4/5,53,127503,James,Hunley,,0:00:00,432790,450,470.75710416667,
Men  - Cat. 4/5,54,72497,Mickey,Cheah,,0:00:00,394304,599.18,470.75710416667,
Men  - Cat. 4/5,55,127478,Unknown,Rider,,0:00:00,494489,450,470.75710416667,
Men  - Cat. 4/5,56,127512,Spencer,Ciammitti,,0:00:00,497422,450,470.75710416667,
Men  - Cat. 5,1,115425,Yuri,Luzanau,,0:00:00,496515,426.97879968486,366.36937834028,
Men  - Cat. 5,2,126899,Josh,Watts,,0:00:00,493861,425,381.68122040546,
Men  - Cat. 5,3,118781,Timothy,Adam callahan,,0:00:00,431133,441.0895944573,396.99306247063,
Men  - Cat. 5,4,95031,Tobias,Deardorff,,0:00:00,486270,412.67718337191,412.30490453581,
Men  - Cat. 5,5,127480,Osama,Wali,,0:00:00,496744,500,427.61674660098,
Men  - Cat. 5,6,126900,Cole,Rotteger,,0:00:00,495093,437.5,442.92858866616,
Men  - Cat. 5,7,106864,Andre,Abreu,,0:00:00,459514,599.26887451263,458.24043073134,
Men  - Cat. 5,8,127507,Trenton,Cherco,,0:00:00,487530,500,473.55227279651,
Men  - Cat. 5,9,127485,Henry,Braun,,0:00:00,487535,500,488.86411486169,
Men  - Cat. 5,10,84694,Clayton,Miller,,0:00:00,494136,500,504.17595692687,
Men  - Cat. 5,11,127509,Victor,Silva,,0:00:00,460153,500,519.48779899204,
Men  - Cat. 5,12,127513,Christopher,Pratt,,0:00:00,493973,500,534.79964105722,
Men  - Cat. 5,13,43026,Michael,Hemmerlin,,0:00:00,286193,515.58,550.1114831224,
Men  - Cat. 5,14,106208,Erik,Hausknecht,,0:00:00,457604,415.46569750084,565.42332518757,
Men  - Cat. 5,15,127487,Evan,Reid,,0:00:00,489125,500,580.73516725275,
Men  - Cat. 5,16,95117,James,Thurmond,,0:00:00,459261,491.79,611.3588513831,
Men  - Cat. 5,17,118784,Ezekiel,Escamilla,,0:00:00,458473,492.5493,611.3588513831,
Men  - Cat. 5,18,127511,Dan,Smoot,,0:00:00,333408,500,611.3588513831,
Men  - Cat. 5,19,126901,Jason,Swain,,0:00:00,459162,450,611.3588513831,
Men  - Cat. 5,20,127514,James,Komara,,0:00:00,470242,500,611.3588513831,
Men  - Cat. 5,21,119597,David,Pettit,,0:00:00,443046,493.98940369513,611.3588513831,
Men  - Cat. 5,22,106218,Rick,Danielsen,,0:00:00,459574,497.01,611.3588513831,
Men  - Cat. 5,23,127512,Spencer,Ciammitti,,0:00:00,497422,500,611.3588513831,
Men  - Cat. 5,24,127478,Unknown,Rider,,0:00:00,494489,500,611.3588513831,
Men  - Cat. 5,DNF,127504,Will,Nobles,,0:00:00,496502,500,644.76650679803,
Men  - Cat. 5,DNF,106862,Ethan,Fuller,,0:00:00,494909,530.56372916667,644.76650679803,
Men  - Cat. 5,DNF,127515,Jacob,Person,,0:00:00,,500,644.76650679803,
Men  - Cat. 5,DNF,102363,Conrad,Sanders,,0:00:00,434945,479.93,644.76650679803,
Men  - Cat. 5,DNF,121133,Eric,Martin,,0:00:00,459435,530.49777777778,644.76650679803,
Men  - Cat. 5,DNF,127516,Keith,Bradley,,0:00:00,496553,500,644.76650679803,
Men  - Pro/Cat 1/2/3,1,106869,Rudy,Peterson,,0:00:00,,200,233.3335,
Men  - Pro/Cat 1/2/3,2,45194,Clayton,Stone,,0:00:00,330752,288.4,240.84156746032,
Men  - Pro/Cat 1/2/3,3,36769,Michael,Dutczak,,0:00:00,200766,282.86,248.34963492063,
Men  - Pro/Cat 1/2/3,4,8622,Michael,Dziedzic,,0:00:00,253798,286.25,255.85770238095,
Men  - Pro/Cat 1/2/3,5,94744,Hendrik,Pineda,,0:00:00,,254.42,263.36576984127,
Men  - Pro/Cat 1/2/3,6,21347,Craig,Streit,,0:00:00,197252,297.18,270.87383730159,
Men  - Pro/Cat 1/2/3,7,78863,Timothy,Weigelt,,0:00:00,403696,303.11,278.3819047619,
Men  - Pro/Cat 1/2/3,8,155316,Axel,Voitik,,0:00:00,184412,274.19,285.88997222222,
Men  - Pro/Cat 1/2/3,9,64457,David,Greif,,0:00:00,382065,360.27,293.39803968254,
Men  - Pro/Cat 1/2/3,10,43233,Kyle,Reedy,,0:00:00,195891,282.73,300.90610714286,
Men  - Pro/Cat 1/2/3,11,20623,Craig,Nichols,,0:00:00,305602,267.9,308.41417460317,
Men  - Pro/Cat 1/2/3,12,74824,Sean,Burger,,0:00:00,395327,309.05,315.92224206349,
Men  - Pro/Cat 1/2/3,13,42160,Tyler,Stites,,0:00:00,341120,380.66,323.43030952381,
Men  - Pro/Cat 1/2/3,14,49929,Joe,Hydrick,,0:00:00,368709,327.84,330.93837698413,
Men  - Pro/Cat 1/2/3,15,91121,Cristhian,Ravelo,,0:00:00,403657,308.72,338.44644444444,
Men  - Pro/Cat 1/2/3,16,42304,Daniel,Parkman,,0:00:00,359379,200,345.95451190476,
Men  - Pro/Cat 1/2/3,17,49162,Richard,Arnopol,,0:00:00,264204,289.78,353.46257936508,
Men  - Pro/Cat 1/2/3,18,42202,Nathaniel,Davis,,0:00:00,305495,316.46,360.9706468254,
Men  - Pro/Cat 1/2/3,19,72074,Miguel,Folch,,0:00:00,216006,200,368.47871428571,
Men  - Pro/Cat 1/2/3,20,57217,Jeff,Chapin,,0:00:00,311570,321.56,375.98678174603,
Men  - Pro/Cat 1/2/3,21,53234,Michael,Sencenbaugh,,0:00:00,239743,317.11,391.00291666667,
Men  - Pro/Cat 1/2/3,22,94945,Robert,Wasch,,0:00:00,433033,354,391.00291666667,
Men  - Pro/Cat 1/2/3,23,11964,Brian,Forbes,,0:00:00,65615,292.46,391.00291666667,
Men  - Pro/Cat 1/2/3,24,43044,Robert,Dolman,,0:00:00,186426,200,391.00291666667,
Men  - Pro/Cat 1/2/3,25,42267,Ben,Duncan,,0:00:00,342602,350.28,391.00291666667,
Men  - Pro/Cat 1/2/3,26,24332,Max,Cronyn,,0:00:00,277670,342.35,391.00291666667,
Men  - Pro/Cat 1/2/3,27,76559,Wouter,Zwart,,0:00:00,396776,384.18,391.00291666667,
Men  - Pro/Cat 1/2/3,28,42339,Lirain,Urreiztieta,,0:00:00,305136,351.09,391.00291666667,
Men  - Pro/Cat 1/2/3,29,42268,Keenan,Duncan,,0:00:00,342600,420.53,391.00291666667,
Men  - Pro/Cat 1/2/3,30,20282,Paul,Thomas,,0:00:00,87933,458.42,391.00291666667,
Men  - Pro/Cat 1/2/3,31,50444,Zach,Shone,,0:00:00,367364,329.28,391.00291666667,
Men  - Pro/Cat 1/2/3,32,51178,Mike,Russell,,0:00:00,339734,366.36,391.00291666667,
Men  - Pro/Cat 1/2/3,33,90470,Tanner,Thornton,,0:00:00,349992,376.12,391.00291666667,
Men  - Pro/Cat 1/2/3,34,42136,Josh,Prattferguson,,0:00:00,309840,200,391.00291666667,
Men  - Pro/Cat 1/2/3,35,107668,David,Swanson,,0:00:00,195946,344.63,391.00291666667,
Men  - Pro/Cat 1/2/3,36,120250,David,Carlson,,0:00:00,323534,327.74,391.00291666667,
Men  - Pro/Cat 1/2/3,37,44651,Robby,Ketterhagen,,0:00:00,337506,339.92,391.00291666667,
Men  - Pro/Cat 1/2/3,38,24543,John,Rachfal,,0:00:00,28984,378.52,391.00291666667,
Men  - Pro/Cat 1/2/3,39,42233,Timothy,Carolan,,0:00:00,55904,321.93,391.00291666667,
Men  - Pro/Cat 1/2/3,40,6706,Joey,Iuliano,,0:00:00,237283,374.74,391.00291666667,
Men  - Pro/Cat 1/2/3,41,9468,Thomas,Jondall,,0:00:00,243091,326.79,391.00291666667,
Men  - Pro/Cat 1/2/3,42,72912,Rob,Alvarez,,0:00:00,170964,297.88,391.00291666667,
Men  - Pro/Cat 1/2/3,DNF,119164,Ryan,Brown,,0:00:00,395246,436.97919738505,409.43180952381,
Men  - Pro/Cat 1/2/3,DNF,12231,James,Kramer,,0:00:00,54748,332.44,409.43180952381,
Men  - Pro/Cat 1/2/3,DNF,42275,Thomas,Keating,,0:00:00,304118,356.19,409.43180952381,
Men  - Pro/Cat 1/2/3,DNF,91544,Leo,Oneill,,0:00:00,398509,363.12,409.43180952381,
Men  - Pro/Cat 1/2/3,DNF,27048,Tim,Speciale,,0:00:00,293350,349.53,409.43180952381,
Men  - Pro/Cat 1/2/3,DNF,73205,Eric,Borchers,,0:00:00,393293,468.16,409.43180952381,
Men  - Pro/Cat 1/2/3,DNF,42147,Kevin,Harsley,,0:00:00,107784,406.43,409.43180952381,
Men  - Pro/Cat 1/2/3,DNF,49778,Jeremy,Bounds,,0:00:00,85352,381.58,409.43180952381,
Men  - Pro/Cat 1/2/3,DNF,121137,Paul,Stevenson,,0:00:00,407335,361.39808547794,409.43180952381,
Men  - Pro/Cat 1/2/3,DNF,43047,Chris,Poole,,0:00:00,120794,340.85,409.43180952381,
Men  - Pro/Cat 1/2/3,DNF,63004,Woody,Sloan,,0:00:00,57163,433.11,409.43180952381,
Men  - Pro/Cat 1/2/3,DNF,44104,Ruben,Reyes,,0:00:00,368545,397.43,409.43180952381,
Men  - Pro/Cat 1/2/3,DNF,43170,Myles,Morales,,0:00:00,342578,420.46,409.43180952381,
Men  - Pro/Cat 1/2/3,DNF,64885,Garron,Cadiente,,0:00:00,414430,385.16,409.43180952381,
Men  - Pro/Cat 1/2/3,DNF,52791,Timothy,Fleming,,0:00:00,204049,440.71,409.43180952381,
Men  - Pro/Cat 1/2/3,DNF,127523,Danny,Foldes,,0:00:00,142671,200,409.43180952381,
Men Collegiate 30 Minute  C,1,127509,Victor,Silva,,0:00:00,460153,500,425,
Men Collegiate 30 Minute  C,2,127480,Osama,Wali,,0:00:00,496744,500,433.33333333333,
Men Collegiate 30 Minute  C,3,127482,Carl,Patterson-markowitz,,0:00:00,493869,500,441.66666666667,
Men Collegiate 30 Minute  C,4,106760,Alex,Lawson,,0:00:00,459443,477.52,450,
Men Collegiate 30 Minute  C,5,127485,Henry,Braun,,0:00:00,487535,500,458.33333333333,
Men Collegiate 30 Minute  C,6,106864,Andre,Abreu,,0:00:00,459514,599.26887451263,466.66666666667,
Men Collegiate 30 Minute  C,7,127537,Andrew,Rankine,,0:00:00,273223,500,475,
Men Collegiate 30 Minute  C,8,127479,Aaron,Ortega,,0:00:00,496532,500,483.33333333333,
Men Collegiate 30 Minute  C,9,127487,Evan,Reid,,0:00:00,489125,500,491.66666666667,
Men Collegiate 30 Minute  C,10,127481,Ty,Thede,,0:00:00,496838,500,500,
Men Collegiate 30 Minute  C,11,127484,Connor,Schmitt,,0:00:00,496408,500,508.33333333333,
Men Collegiate 30 Minute  C,12,127489,Cody,Perry,,0:00:00,496366,500,516.66666666667,
Men Collegiate 30 Minute  C,13,72497,Mickey,Cheah,,0:00:00,394304,599.18,525,
Men Collegiate 30 Minute  C,14,127491,Matthew,Dzurick,,0:00:00,495852,500,533.33333333333,
Men Collegiate 30 Minute  C,15,127488,Felipe,Stall rechia,,0:00:00,493872,500,541.66666666667,
Men Collegiate 30 Minute  C,16,127490,Jordan,Summers,,0:00:00,494869,500,558.33333333333,
Men Collegiate 30 Minute  C,17,127492,Josef,Jansen,,0:00:00,434530,500,558.33333333333,
Men Collegiate 30 Minute  C,18,127493,Jason,Byers,,0:00:00,495149,500,558.33333333333,
Men Collegiate 45 Minute  A,1,19438,Rhys,Louis,,0:00:00,298724,410.65,299.9565,
Men Collegiate 45 Minute  A,2,6706,Joey,Iuliano,,0:00:00,237283,374.74,313.4662,
Men Collegiate 45 Minute  A,3,42275,Thomas,Keating,,0:00:00,304118,356.19,326.9759,
Men Collegiate 45 Minute  A,4,42136,Josh,Prattferguson,,0:00:00,309840,250,340.4856,
Men Collegiate 45 Minute  A,5,120250,David,Carlson,,0:00:00,323534,327.74,353.9953,
Men Collegiate 45 Minute  A,6,73316,Castle,Gay,,0:00:00,394505,500.7,367.505,
Men Collegiate 45 Minute  A,7,64457,David,Greif,,0:00:00,382065,360.27,381.0147,
Men Collegiate 45 Minute  A,8,72232,Constantin,Schreiber,,0:00:00,391278,335.63,394.5244,
Men Collegiate 45 Minute  A,9,42251,Douglas,Torres,,0:00:00,340014,379.44,408.0341,
Men Collegiate 45 Minute  A,DQ,79060,Kyle,Gandy,,0:00:00,392507,435.08,421.5438,
Men Collegiate 45 Minute  B,1,127465,Simon,Lynn,,0:00:00,487389,400,406.53379022332,
Men Collegiate 45 Minute  B,2,48155,Simon,Gertler,,0:00:00,371463,433.80514196465,415.7083164454,
Men Collegiate 45 Minute  B,3,106759,Zachary,Morrison,,0:00:00,449058,486.24,424.88284266749,
Men Collegiate 45 Minute  B,4,80310,Abel,Clutter,,0:00:00,454313,518.71,434.05736888957,
Men Collegiate 45 Minute  B,5,106210,Alan,Bonk,,0:00:00,459536,514.78,443.23189511166,
Men Collegiate 45 Minute  B,6,121810,Gabriel,Perez,,0:00:00,460039,442.31,452.40642133374,
Men Collegiate 45 Minute  B,7,106207,Daniel,Frost,,0:00:00,459546,495.27,461.58094755583,
Men Collegiate 45 Minute  B,8,107861,Tyler,Rickett,,0:00:00,449018,556.31,470.75547377791,
Men Collegiate 45 Minute  B,9,14348,Scott,Jones,,0:00:00,422930,444.6,479.93,
Men Collegiate 45 Minute  B,10,102363,Conrad,Sanders,,0:00:00,434945,479.93,489.10452622209,
Men Collegiate 45 Minute  B,11,126899,Josh,Watts,,0:00:00,493861,425,498.27905244417,
Men Collegiate 45 Minute  B,12,72950,Joshua,Heiller,,0:00:00,394839,477.49,507.45357866626,
Men Collegiate 45 Minute  B,13,42274,Derek,Hall,,0:00:00,358353,457.17,516.62810488834,
Men Collegiate 45 Minute  B,14,106762,Parker,Olson,,0:00:00,460079,536.16071428571,525.80263111043,
Men Collegiate 45 Minute  B,15,126788,Tyler,Baker,,0:00:00,414765,508.30380277135,534.97715733251,
Men Collegiate 45 Minute  B,16,100509,Dominic,Benavidez,,0:00:00,438610,512.95,553.32620977668,
Men Collegiate 45 Minute  B,17,90871,Alexander,Alvarez,,0:00:00,422886,400,553.32620977668,
Men Collegiate 45 Minute  B,DNF,106209,Benjamin,Mangilit,,0:00:00,458864,553.83,571.67526222085,
Men Fixies   Cat.,1,8622,Michael,Dziedzic,,0:00:00,253798,286.25,304.04216666667,
Men Fixies   Cat.,2,21347,Craig,Streit,,0:00:00,197252,297.18,322.88426602564,
Men Fixies   Cat.,3,42275,Thomas,Keating,,0:00:00,304118,356.19,341.72636538462,
Men Fixies   Cat.,4,90284,Dillon,Kennedy,,0:00:00,422855,419.72,360.56846474359,
Men Fixies   Cat.,5,127524,Cesar,Valenzuela,,0:00:00,,500,379.41056410256,
Men Fixies   Cat.,6,127000,Chris,Hildreth,,0:00:00,494860,522.60499018259,398.25266346154,
Men Fixies   Cat.,7,52801,Joesph,Keeler,,0:00:00,374979,490.78,417.09476282051,
Men Fixies   Cat.,8,106208,Erik,Hausknecht,,0:00:00,457604,415.46569750084,435.93686217949,
Men Fixies   Cat.,9,95117,James,Thurmond,,0:00:00,459261,491.79,454.77896153846,
Men Fixies   Cat.,10,127525,Jacob,Wells,,0:00:00,,500,473.62106089744,
Men Fixies   Cat.,11,127526,John,Vajda,,0:00:00,470781,500,492.46316025641,
Men Fixies   Cat.,12,73217,Dustin,Lehman,,0:00:00,393873,565.84,511.30525961538,
Men Fixies   Cat.,13,127527,Carlos,Perez,,0:00:00,,500,530.14735897436,
Men Fixies   Cat.,14,127528,Josh,Rivas,,0:00:00,484781,500,548.98945833333,
Men Fixies   Cat.,15,106209,Benjamin,Mangilit,,0:00:00,458864,553.83,567.83155769231,
Men Fixies   Cat.,16,106861,Anthony,Rivera,,0:00:00,,516.63769843071,605.51575641026,
Men Fixies   Cat.,17,106864,Andre,Abreu,,0:00:00,459514,599.26887451263,605.51575641026,
Men Fixies   Cat.,18,106762,Parker,Olson,,0:00:00,460079,536.16071428571,605.51575641026,
Men Fixies   Cat.,19,100509,Dominic,Benavidez,,0:00:00,438610,512.95,605.51575641026,
Men Fixies   Cat.,20,127529,Noah,Perea,,0:00:00,,500,605.51575641026,
Men Fixies   Cat.,21,127530,Adrian,Cavada,,0:00:00,,500,605.51575641026,
Men Fixies   Cat.,22,27599,Gabriel,Ortiz,,0:00:00,,429.68357211948,605.51575641026,
Men Fixies   Cat.,23,127531,Kamau,Ray,,0:00:00,,500,605.51575641026,
Men Fixies   Cat.,24,127532,Aaron,Alarcon,,0:00:00,,500,605.51575641026,
Men Fixies   Cat.,25,127515,Jacob,Person,,0:00:00,,500,605.51575641026,
Men Fixies   Cat.,26,38294,William,Ross,,0:00:00,,500,605.51575641026,
Men Juniors  11-12 Cat. Open,1,106196,Liam,Clark,,0:00:00,460537,,,
Men Juniors  11-12 Cat. Open,2,127542,Brighton,Johnson,,0:00:00,495127,,,
Men Juniors  11-12 Cat. Open,3,106860,Ben,Gonzalez,,0:00:00,460752,,,
Men Juniors  11-12 Cat. Open,4,115424,Griffin,Solle,,0:00:00,,,,
Men Juniors  13-14 Cat. Open,1,106195,Luke,Brocco,,0:00:00,423637,,,
Men Juniors  13-14 Cat. Open,2,126371,Jack,Mccaskill,,0:00:00,477650,,,
Men Juniors  13-14 Cat. Open,3,106453,Taylor,Nelson,,0:00:00,488207,,,
Men Juniors  13-14 Cat. Open,4,127519,Kobe,Jones,,0:00:00,496351,,,
Men Juniors  13-14 Cat. Open,5,127520,Kodah,Jones,,0:00:00,496352,,,
Men Juniors  15-16 Cat. Open,1,106862,Ethan,Fuller,,0:00:00,494909,,,
Men Juniors  15-16 Cat. Open,2,43026,Michael,Hemmerlin,,0:00:00,286193,,,
Men Juniors  15-16 Cat. Open,3,127478,Unknown,Rider,,0:00:00,494489,,,
Men Juniors  17-18 Cat. 1/2/3,1,93754,Zach,Mertz,,0:00:00,428240,,,
Men Juniors  17-18 Cat. 1/2/3,2,127541,John,Bennett,,0:00:00,277888,,,
Men Juniors  17-18 Cat. Open,1,127505,Nickolas,Zukowsky,,0:00:00,495707,,,
Men Juniors  17-18 Cat. Open,2,43178,Levi,Kramer,,0:00:00,353942,,,
Men Juniors  17-18 Cat. Open,3,86929,Brendan,Bengtson,,0:00:00,411386,,,
Men Juniors  17-18 Cat. Open,4,127512,Spencer,Ciammitti,,0:00:00,497422,,,
Men Juniors  17-18 Cat. Open,5,127536,Riley,Spiller,,0:00:00,,,,
Men Juniors  9-10 Cat. Open,1,127539,Barrett,Belanger,,0:00:00,492500,,,
Men Juniors  9-10 Cat. Open,2,127540,Chase,Milham,,0:00:00,497578,,,
