Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Park Circuit Race,2013-03-9,Men Cat 4/5,57,59,548.87163858227,
JWD Ceraland Challenge,2013-04-20,Men Cat 4/5 Senior,27,36,563.28416666667,
JWD Ceraland Challenge,2013-04-20,Men Cat 5 Senior,18,23,587.4821880532,
McDonald's Capital City Criterium,2013-05-11,Men Cat 4/5,23,24,547.7775,
McDonald's Capital City Criterium,2013-05-11,Men Cat 5,14,15,577.52494615501,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 5,37,50,573.88220289855,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,65,83,494.87842276423,
New Albany Criterium-NAC,2013-07-28,Men Cat 5,18,27,532.66547180135,
I AM Criterium - Battle of Nashville,2013-08-3,Masters 40/50/60 (Cat 3/4/5),29,38,459.64286499864,
I AM Criterium - Battle of Nashville,2013-08-3,Senior Men Category 5,14,24,507.97563746262,
The Last Stand ITT,2013-09-21,Men 4,3,3,,
Long Run Park,2014-03-15,Men Master 35-44,DNF,24,454.16100108225,
Long Run Park,2014-03-15,Men Cat 4/5  ,45,52,501.53814702246,
JWD Ceraland Challenge,2014-04-5,Men Cat 4/5 Senior ,30,32,517.3554,
Sevier Park Criterium Race,2014-05-3,Men Masters 40-49 Cat 4,8,10,529.828,
River City Bicycle Classic,2014-06-7,Men Cat 1/2/3/4 Masters 40-49,18,22,440.67286666667,
Gold Rush Circuit Race,2014-06-14,Men Cat 4/5  ,32,35,537.90144016568,
Tour de Millersburg - Crit,2014-08-9,Men 4/5,45,45,480.74319577132,
Tour de Millersburg - TT,2014-08-9,Men 4-5,47,49,533.97203968344,
Tour de Millersburg - GC,2014-08-10,Men 4-5,45,47,519.69120423652,
Union Grove Road Race (TM),2014-08-30,Men 35+ 4/5,34,42,529.741325,
Refton Road Race™,2014-09-13,Men 35-44 Cat 4/5,12,21,500.4391,
Hempfield Road Race,2014-09-27,Men 35-44 Cat 4/5,22,30,483.76228906953,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 40+ Cat 4/5,42,45,556.29706818182,
Smoketown Airport Criterium,2015-05-9,Men 45+ Masters,DNF,38,501.6158125,
Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,69,70,527.99012857143,
Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,58,59,556.23533333333,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Cat 4/5,35,45,584.8052456098,
