Race Name,Race Date,Category Name,Place,Total Racers,Points
South Jersey Spring Series,2013-03-17,Men Cat4/5 Open,13,20,471.85038289229,
South Jersey Spring Series,2013-03-24,Men Cat4/5 Open,16,33,496.556796875,
Salisbury Road Race,2013-03-30,Men Category4/5,12,53,388.12133058228,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 5 MEN,6,34,415.3749205045,
Chesco Road Race,2013-07-4,Men Category 5,28,46,517.61475362319,
Coatesville Criterium,2013-07-7,Men Category 5,15,27,530.01667511111,
Capital Region Road Race,2013-07-13,Cat 5/Junior 15-18,9,67,401.02369629249,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 5 u35,4,22,405.04424432908,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 5 u35,2,22,369.11491679355,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 5 u35,2,22,370.15811805485,
Tour of the Catskills GC,2013-08-4,Men 5 u35,2,16,370.15811805485,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Men,4,29,369.49059968461,
South Jersey Spring Series,2014-03-2,Men Cat4/5 Open ,48,48,493.92587152778,
South Jersey Spring Series,2014-03-2,Men Cat3/4 Open ,8,25,362.00052134312,
Philly Phlyer Road Race,2014-03-15,Men Cat 3/4  ,11,62,333.07324193548,
South Jersey Spring Series,2014-03-23,Men Cat 4/5 Open ,10,46,418.67149002665,
South Jersey Spring Series,2014-03-23,Men Cat 3 Open ,20,23,470.83677401268,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 4  ,27,54,461.68197839506,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category3/4  ,17,28,410.2390377572,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category4/5  ,18,52,402.70025,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Senior Men (P12345),9,19,279.93679801694,
Turkey Hill Country Classic,2014-05-3,Mens 3/4,17,66,338.52565824916,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5                                       ,28,55,456.31778920292,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5                                         ,9,55,365.1997599337,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5                                        ,18,52,396.03330823725,
Killington Stage Race - GC,2014-05-26,Men 4/5                                           ,13,55,372.82209498708,
Wilmington-Whiteface Road Race,2014-06-1,Men Cat 3/4,18,35,373.57852380952,
Tour of the Catskills Stage1,2014-08-1,Men Cat 4,9,49,360.78683997572,
Tour of the Catskills Stage2,2014-08-2,Men Cat 4,4,59,346.87089439411,
Tour of the Catskills Stage3,2014-08-3,Men Cat 4,4,56,336.67934358227,
Tour of the Catskills GC,2014-08-3,Men Cat 4,5,44,338.63170140923,
Tokeneke Classic Road Race,2014-08-10,4 u35,3,25,368.32551851852,
Wilmington-Whiteface Road Race,2015-05-30,Men Cat 3/4,5,25,337.132,
Capital Region Road Race,2015-07-11,Men Cat 3/4,DNF,70,459.02458333333,
The Nittany Stage Race - RR,2015-08-1,Men Cat 3,8,42,317.70509105651,
The Nittany Stage Race - TT,2015-08-2,Men Cat 3,10,43,305.24076190476,
The Nittany Stage Race - Crit,2015-08-2,Men Cat 3,21,32,390.99950125923,
The Nittany Stage Race - GC,2015-08-2,Men Cat 3,7,27,320.0773405859,
The Jersey Devil,2015-08-8,Men Cat3,4,18,330.10722222222,
AMBLER CRITIUM,2015-08-15,Men CAT 3/4,22,40,429.47290833333,
