Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  (Cat 4/5),1,116116,Mauricio,Campos,,,611980,392.5551232565,345.72953193539,
Men  (Cat 4/5),2,273225,Fabio,Lucas,,,660780,410.16195598625,358.48133525642,
Men  (Cat 4/5),3,213536,Michael,Deane,,,616468,445.48791700722,371.23313857745,
Men  (Cat 4/5),4,254178,Cayden,Malone,,,660959,388.88296311041,383.98494189848,
Men  (Cat 4/5),5,217181,Nick,Dale,,,142769,417.50479817629,396.7367452195,
Men  (Cat 4/5),6,251012,Miguel,Davis,,,650096,437.93328646707,409.48854854053,
Men  (Cat 4/5),7,135299,Mason,Crabbe,,,557582,516.07716506983,422.24035186156,
Men  (Cat 4/5),8,100095,Todd,Malefyt,,,438850,460.68773102972,434.99215518258,
Men  (Cat 4/5),9,236932,Robert,Phipps,,,633317,461.77589072424,447.74395850361,
Men  (Cat 4/5),10,226219,Andy,Tucker,,,611537,394.37263104772,460.49576182464,
Men  (Cat 4/5),11,92216,Donovan,Clarke,,,616466,450.28147620876,473.24756514567,
Men  (Cat 4/5),12,301676,Charles,Chappell,,,758164,434.09854825529,485.99936846669,
Men  (Cat 4/5),13,206931,Chaz,Dachenhaus,,,612537,513.76421265149,498.75117178772,
Men  (Cat 4/5),14,144948,Johnathan,Thacker,,,524067,464.09944191102,511.50297510875,
Men  (Cat 4/5),15,345662,William,Refuss,,,,450,524.25477842977,
Men  (Cat 4/5),16,239804,Jackson,Daughtry,,,634041,568.5251294075,537.0065817508,
Men  Cat 2/3,1,173735,Zac,Threatt,Skyway P/b Domestique Coffee,,571898,272.38231963897,254.78127122618,
Men  Cat 2/3,2,209816,Colin,Mathern,DDP Elite Cycling Team,,623592,285.0014164343,269.29177269168,
Men  Cat 2/3,3,211028,Kaison,Smith,Mission Devo Cycling p/b Tyler Perry Studios,,602191,341.84428001915,283.80227415717,
Men  Cat 2/3,4,331896,Dario,Pagliaricci,MC Cycling Team,,,250,298.31277562267,
Men  Cat 2/3,5,239416,Max,Chilsen,Lees-McRae College,,516448,378.49570979683,312.82327708816,
Men  Cat 2/3,6,152566,Benjamin,Dejarnette,0,,533950,361.21669122955,327.33377855366,
Men  Cat 2/3,7,113784,Jonathan,Crain,Skyway p/b Domestique Coffee,,448620,273.30988818351,341.84428001915,
Men  Cat 2/3,8,249067,Jackson,Mclean,Lees-McRae College,,646122,422.64078199243,356.35478148465,
Men  Cat 2/3,9,23049,Chris,Hall,MACC Racing,,568189,367.91536395022,370.86528295014,
Men  Cat 2/3,10,194179,William,Mcentire,SupraBars.com,,609733,324.78635432962,385.37578441564,
Men  Cat 2/3,11,159018,Matthew,Maddox,Pioneer Mortgage Funding p/b JB Bike Shop,,548492,318.85355460428,399.88628588113,
Men  Cat 2/3,12,240353,Michael,Lechner,MACC Racing,,641014,384.47326744211,414.39678734663,
Men  Cat 2/3,13,108142,Daniel,Paniconi,Wheelhaus.cycling,,414677,375.74669682596,428.90728881212,
Men  Cat 2/3,DNF,3288,Unknown,Rider,,,,335.77570944045,457.92829174311,
Men  Cat 2/3,DNF,191190,Gavin,Weinstein,DDP Elite Cycling Team,,585022,292.70649794233,457.92829174311,
Men  Cat 2/3,DNF,232269,James,Keel,DDP Elite Cycling Team,,620019,393.11115671334,457.92829174311,
Men  Cat 2/3,DNF,235926,Samuel,Frauenholtz,SupraBars.com,,631429,331.95294533871,457.92829174311,
Men  Cat 2/3,DNF,231368,Niels,Seim,,,,388.30791683016,457.92829174311,
Men Junior 15-18,1,254178,Cayden,Malone,,,660959,,,
Men Junior 15-18,3,251012,Miguel,Davis,,,650096,,,
Men Junior 15-18,7,345661,Briar,Hall,,,,,,
Men Junior 9-14,2,135299,Mason,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,557582,,,
Men Junior 9-14,4,247454,Jean-michael,Granju,Southern Cycling Operations (SCO),,645613,,,
Men Junior 9-14,5,239804,Jackson,Daughtry,0,,634041,,,
Men Junior 9-14,6,307876,Wells,Beaver,0,,613475,,,
Men Junior 9-14,9,234717,Drew,Brown,0,,347870,,,
Men Master 40+ (Cat 1/2/3/4),6,26042,Nicholas,Van winkle,The Paceline Project p/b LC Food,,119896,,,
Men Master 40+ (Cat 1/2/3/4),9,74892,Micheal,Boedigheimer,Semi-Tough Cycling Club,,396973,,,
Men Master 40+ (Cat 1/2/3/4),14,230153,Juan,Furtado,0,,588355,,,
Men Master 60+ (CAT 1/2/3/4),11,129102,Norman,Brookins,CBR,,51676,,,
Men Master: 50+ (CAT 1/2/3/4),1,47438,Peter,Mathern,Crosstown Velo,,158593,339.48063839983,275.50925773092,
Men Master: 50+ (CAT 1/2/3/4),2,41367,Chris,Chotas,The Paceline Project p/b LC Food,,137731,308.17491637623,288.1682298664,
Men Master: 50+ (CAT 1/2/3/4),3,63420,Patrick,Diver,Crowne Audio p/b Lutron Cycling Team,,9601,281.99075729733,300.82720200188,
Men Master: 50+ (CAT 1/2/3/4),4,48106,Reginald,Pineda,NGCA Masters Racing Team,,112223,326.08310072782,313.48617413736,
Men Master: 50+ (CAT 1/2/3/4),5,42762,Kirk,Corsello,Ponte Vedra Racing,,57055,338.12759841683,326.14514627284,
Men Master: 50+ (CAT 1/2/3/4),7,47493,Marcus,Jones,Crosstown Velo,,92985,343.82676074033,338.80411840833,
Men Master: 50+ (CAT 1/2/3/4),8,45783,Gregg,Ueckert,The Meteor,,61918,310.11546427309,351.46309054381,
Men Master: 50+ (CAT 1/2/3/4),10,68494,Crispin,Del nero,0,,295438,362.64791541755,364.12206267929,
Men Master: 50+ (CAT 1/2/3/4),12,132871,Eugene,Parker,Velovit Racing,,303925,388.90006255905,376.78103481477,
Men Master: 50+ (CAT 1/2/3/4),13,78584,Christopher,Granju,KnoxVelo,,386137,409.27630055615,389.44000695025,
Men Men's Pro/1/2,1,90318,Cole,Davis,RIBBLE REBELLION,,,296.16672502539,200.37719547064,
Men Men's Pro/1/2,2,98884,Bryan,Gomez,REIGN Storm Racing,,,223.79476705855,201.97127199741,
Men Men's Pro/1/2,3,74017,Michael,Garrison,MGR p/b NICH SpeedClub,,393367,236.82204862858,203.56534852418,
Men Men's Pro/1/2,4,131559,Jeremiah,Stoller,Nashville Local Cycling,,493814,246.5968153857,205.15942505096,
Men Men's Pro/1/2,5,331898,Matt,Bostock,RIBBLE REBELLION,,,150,206.75350157773,
Men Men's Pro/1/2,6,307880,Roderyck,Asconeguy diaz,MC CYCLING TEAM,,,150,208.34757810451,
Men Men's Pro/1/2,7,138383,Alfredo,Rodriquez,REIGN Storm Racing,,,150,209.94165463128,
Men Men's Pro/1/2,8,101878,Jordan,Parra,REIGN Storm Racing,,,258.84929463696,211.53573115806,
Men Men's Pro/1/2,9,251531,Jim,Brown,RIBBLE REBELLION,,,150,213.12980768483,
Men Men's Pro/1/2,10,169262,Fergus,Arthur,Kentucky Flyers Cycling Inc.,,572539,213.5423864659,214.7238842116,
Men Men's Pro/1/2,11,331899,Al,Murison,RIBBLE REBELLION,,,150,216.31796073838,
Men Men's Pro/1/2,12,48245,Christian,Corsello,Velovit,,280950,213.03681392682,217.91203726515,
Men Men's Pro/1/2,13,192282,Luke,Harris,0,,547828,279.38021740958,219.50611379193,
Men Men's Pro/1/2,14,19747,Daniel,Summerhill,REIGN Storm Racing,,,189.95376898215,221.1001903187,
Men Men's Pro/1/2,15,107961,Julien,Ruhe,Lateral Stress Velo Inc.,,467120,293.24940423639,222.69426684547,
Men Men's Pro/1/2,16,92884,Carlo,Roche,Kingdom Elite Racing,,,259.27532473193,224.28834337225,
Men Men's Pro/1/2,17,184951,Caleb,Landgrebe,Work Hard Be Humble Cycling,,564282,262.29885299558,225.88241989902,
Men Men's Pro/1/2,18,106158,Lucas,Bourgoyne,Austin Outlaws,,459365,200.11928144118,227.4764964258,
Men Men's Pro/1/2,19,8676,David,Guttenplan,BSCG / Support Clean Sport / Guttenplan Coaching,,177906,220.54204685323,229.07057295257,
Men Men's Pro/1/2,20,270147,Jamie,Casteneda,REGIN Storm Racing,,,174.61190857625,230.66464947934,
Men Men's Pro/1/2,21,98045,Kyle,Tiesler,Nashville Local Cycling,,428278,219.11975779325,232.25872600612,
Men Men's Pro/1/2,22,30281,Andrew,Scarano,Work Hard Be Humble Cycling,,178109,235.71038717974,233.85280253289,
Men Men's Pro/1/2,23,299730,Mateo,Garcia castaneda,CRCA/Foundation,,,235.61812407676,235.44687905967,
Men Men's Pro/1/2,24,124839,William,Hardin,Winston Salem Cycling,,484523,240.07975946781,237.04095558644,
Men Men's Pro/1/2,25,165805,Sergio,Fredes,NGCA Elite p/b Tyler Perry Studios,,,252.82752737506,238.63503211322,
Men Men's Pro/1/2,26,148650,Quentin,Goossens,Atlanta Rise Cycling Club,,528016,241.9152642563,240.22910863999,
Men Men's Pro/1/2,27,163698,Rafael,Alberto ramos vargas,CRCA/Foundation,,525605,150,241.82318516676,
Men Men's Pro/1/2,28,152002,Cam,Fitzmaurice,RIBBLE REBELLION,,,178.75193771481,243.41726169354,
Men Men's Pro/1/2,29,125943,Aaron,Widman,Velocious Sport NCC,,569373,266.31659176042,245.01133822031,
Men Men's Pro/1/2,30,27106,Brandon,Feehery,Miami Blazers,,193035,208.36169128151,246.60541474709,
Men Men's Pro/1/2,31,307882,Leonel,Rodriguez ramos,MC CYCLING TEAM,,,211.44674903188,248.19949127386,
Men Men's Pro/1/2,32,83071,Clayton,Travis,Atlanta Rise Cycling Club,,404229,213.15758787334,249.79356780063,
Men Men's Pro/1/2,33,149546,Nicholas,Salazar garcia,Velocious Sport NCC,,477362,272.19662145798,251.38764432741,
Men Men's Pro/1/2,34,233961,Spencer,Weisgram,0,,587595,267.54753383315,252.98172085418,
Men Men's Pro/1/2,35,71184,Elliott,Baring,0,,305958,293.07708509759,254.57579738096,
Men Men's Pro/1/2,36,101378,Wyatt,Funk,Team Six,,433386,231.733776375,256.16987390773,
Men Men's Pro/1/2,37,345425,Frankel,Rodriquez,Kingdom Elite Racing,,,150,257.7639504345,
Men Men's Pro/1/2,38,187846,Steven,Polanco elena,CRCA/Foundation,,,227.52247105828,259.35802696128,
Men Men's Pro/1/2,39,121990,Ismael,Collado acosta,CRCA/Foundation,,,252.36157852323,260.95210348805,
Men Men's Pro/1/2,40,139045,Michael,Zinkann,NGCA Elite p/b Tyler Perry Studios,,510080,250.35779968952,262.54618001483,
Men Men's Pro/1/2,41,127694,Oscar,Lopez,Cueva Team,,,186.14984191909,264.1402565416,
Men Men's Pro/1/2,42,236411,Brian,Musum,Work Hard Be Humble Cycling,,632229,247.66065446123,265.73433306838,
Men Men's Pro/1/2,43,93475,Matt,Stordy,Clif Family Drifters Cycling,,427726,283.39408001421,267.32840959515,
Men Men's Pro/1/2,44,31519,Hank,Beaver,0,,123734,250.78707619348,268.92248612192,
Men Men's Pro/1/2,45,237611,William,Zoughaib,Fount Cycling Guild,,500506,252.49436033832,270.5165626487,
Men Men's Pro/1/2,46,188880,Andre,Silva,Kingdom Elite Racing,,590875,283.60338320006,272.11063917547,
Men Men's Pro/1/2,47,42534,Sean,Mcelroy,NGCA Elite p/b Tyler Perry Studios,,331752,275.02437612846,273.70471570225,
Men Men's Pro/1/2,48,236231,Wellinton,Canela,CRCA/Foundation,,633363,280.5844412237,275.29879222902,
Men Men's Pro/1/2,49,161886,Miguel,Escobar,KEFI Racing Team,,553228,284.91482533021,276.89286875579,
Men Men's Pro/1/2,50,243650,Oscar,Pachon melo,MC CYCLING TEAM,,,150,278.48694528257,
Men Men's Pro/1/2,51,33807,Timothy,Killelea,Nashville Local Cycling,,272407,281.78771404008,280.08102180934,
Men Men's Pro/1/2,52,96499,Lee,Yarbro,BSCG / Support Clean Sport / Guttenplan Coaching,,423537,269.9156136544,281.67509833612,
Men Men's Pro/1/2,53,23664,Emile,Abraham,NGCA Elite p/b Tyler Perry Studios,,222021,263.00236859228,283.26917486289,
Men Men's Pro/1/2,54,73918,Gabriel,Mendez,Work Hard Be Humble Cycling,,394026,251.98821246134,284.86325138966,
Men Men's Pro/1/2,55,170227,Michael,Morales,Nashville Local Cycling,,554602,274.33204763087,286.45732791644,
Men Men's Pro/1/2,56,30840,Luke,Woodard,Velocious Sport NCC,,328148,348.97891082547,288.05140444321,
Men Men's Pro/1/2,57,158355,Juan,Galloza,Kingdom Elite Racing,,577080,312.98644802859,289.64548096999,
Men Men's Pro/1/2,58,79996,Osias,Lozano,Robson Forensic,,,385.17597992863,291.23955749676,
Men Men's Pro/1/2,59,235432,Cesar,Marte,Work Hard Be Humble Cycling,,390003,262.22867763493,292.83363402354,
Men Men's Pro/1/2,60,159018,Matthew,Maddox,BSCG / Support Clean Sport / Guttenplan Coaching,,548492,318.85355460428,294.42771055031,
Men Men's Pro/1/2,61,154481,Matthew,Reeves,NGCA Elite p/b Tyler Perry Studios,,392099,296.52485553791,296.02178707708,
Men Men's Pro/1/2,62,154683,Zachary,Rivenbark,Velocious Sport NCC,,537590,274.82954989534,297.61586360386,
Men Men's Pro/1/2,63,118323,Erlin,Garcia,CRCA/Foundation,,428602,292.6365335416,299.20994013063,
Men Men's Pro/1/2,64,131217,John,Davis,BSCG / Support Clean Sport / Guttenplan Coaching,,489792,355.84857309715,300.80401665741,
Women  (Cat 3/4),1,275248,Claire,Abrey,Marx-Bensdorf/BPC Cycling Team,,664028,,,
Women  (Cat 3/4),2,248586,Traci,Carson,SupraBars.com,,644061,,,
Women  (Cat 3/4),3,241841,Sarah,Godwin,North Georgia Cycling Association,,623830,,,
Women  (Cat 3/4),4,236969,Lauren,Mcnatt,0,,624203,,,
Women  (Cat 3/4),5,193590,Paige,Montanye,N/A,,605575,,,
Women  (Cat 4/5),1,301686,Michelle,Simmons,,,751833,,,
Women Junior 9-14,8,307878,Parks,Beaver,The Paceline Project p/b LC Food,,649204,,,
Women Women's Pro/1/2/3,1,24355,Alexis,Ryan,L39ION OF LOS ANGELES,,205156,330.26069883354,302.41117321656,
Women Women's Pro/1/2/3,2,142024,Kaitlyn,Rauwerda,UCI CTW: DNA PRO CYCLING,,,425.8010899937,309.09886708563,
Women Women's Pro/1/2/3,3,20357,Kendall,Ryan,L39ION OF LOS ANGELES,,186919,308.30868797747,315.7865609547,
Women Women's Pro/1/2/3,4,299672,Ivanie,Blondin,Team Goldman Sachs ETF's Racing,,,337.07285369549,322.47425482377,
Women Women's Pro/1/2/3,5,331897,Rylee,Mcmullin,DNA Pro Cycling,,,400,329.16194869283,
Women Women's Pro/1/2/3,6,157286,Harriet,Owen,UCI CTW: DNA PRO CYCLING,,504141,353.70894730806,335.8496425619,
Women Women's Pro/1/2/3,7,28503,Holly,Breck,UCI CTW: DNA PRO CYCLING,,317802,392.28217133002,342.53733643097,
Women Women's Pro/1/2/3,8,83181,Andrea,Cyr,Texas Roadhouse Cycling,,318302,349.93831615912,349.22503030004,
Women Women's Pro/1/2/3,9,29196,Sammy,Dobrozsi,0,,235804,411.16678354802,355.91272416911,
Women Women's Pro/1/2/3,10,238172,Rebecca,Lang,0,,636505,365.10390880831,362.60041803818,
Women Women's Pro/1/2/3,11,150655,Ruth,Allen,Work Hard Be Humble Cycling,,616208,451.03755400876,369.28811190725,
Women Women's Pro/1/2/3,12,107709,Stephanie,Halamek,Team Goldman Sachs ETF's Racing,,459420,348.07078705984,375.97580577632,
Women Women's Pro/1/2/3,13,114505,Yarely,Salazar,L39ION OF LOS ANGELES,,,410.68761403228,382.66349964538,
Women Women's Pro/1/2/3,14,213543,Stephanie,Clark,North Georgia Cycling Association,,615977,486.15424658875,389.35119351445,
Women Women's Pro/1/2/3,15,125152,Taylor,Kuyk-white,Team Goldman Sachs ETF's Racing,,481609,384.4830105604,396.03888738352,
Women Women's Pro/1/2/3,16,90467,Kimberly,Lucie,UCI CTW: DNA PRO CYCLING,,394701,476.10841841416,402.72658125259,
Women Women's Pro/1/2/3,17,144621,Mackenize,Myatt,Team Goldman Sachs ETF's Racing,,515536,405.45316250518,409.41427512166,
Women Women's Pro/1/2/3,18,47905,Shannon,Koch,Kingdom Elite Racing,,175271,415.19336385214,416.10196899073,
Women Women's Pro/1/2/3,19,77352,Gabriella,Dixon,Kingdom Elite Racing,,401296,485.465168045,422.7896628598,
Women Women's Pro/1/2/3,20,242183,Madeline,Wayman,Kingdom Elite Racing,,628598,447.06076102111,429.47735672887,
Women Women's Pro/1/2/3,21,107488,Aubrey,Drummond,Team Goldman Sachs ETF's Racing,,448619,399.91038184938,436.16505059793,
Women Women's Pro/1/2/3,22,160994,Carlie,Cooper,Work Hard Be Humble Cycling,,551603,536.71446657418,442.852744467,
Women Women's Pro/1/2/3,23,73926,Elizabeth,Harden,Work Hard Be Humble Cycling,,395236,430.99246308103,449.54043833607,
Women Women's Pro/1/2/3,24,130078,Rachel,Langdon,UCI CTW: DNA PRO CYCLING,,457092,387.42563142723,456.22813220514,
Women Women's Pro/1/2/3,25,193590,Paige,Montanye,N/A,,605575,492.27562600299,462.91582607421,
Women Women's Pro/1/2/3,26,237951,Paola,Munoz,Team Goldman Sachs ETF's Racing,,,309.7211968086,469.60351994328,
Women Women's Pro/1/2/3,27,250761,Luisa,Parra,Kingdom Elite Racing,,645645,428.99056062264,476.29121381235,
Women Women's Pro/1/2/3,28,252189,Jeydy,Praderas,Kingdom Elite Racing,,,390.00024490107,482.97890768142,
Women Women's Pro/1/2/3,29,190856,Justine,Thomas,Team Goldman Sachs ETF's Racing,,,406.58713222122,489.66660155048,
Women Women's Pro/1/2/3,30,174585,Claire,Windsor,UCI CTW: CYNISCA CYCLING,,572062,385.28032514365,496.35429541955,
Women Women's Pro/1/2/3,DNF,252189,Jeydy,Praderas,Kingdom Elite Racing,,,390.00024490107,509.72968315769,
Women Women's Pro/1/2/3,DNF,250761,Luisa,Parra,Kingdom Elite Racing,,645645,428.99056062264,509.72968315769,
Women Women's Pro/1/2/3,DNF,174585,Claire,Windsor,UCI CTW: CYNISCA CYCLING,,572062,385.28032514365,509.72968315769,
