First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Vincent,Owens,Cherry Pie Criterium,2017-02-20,Men Master 35+ Cat 1/2/3,1,5,,
Jd,Bergmann,Cherry Pie Criterium,2017-02-20,Men Master 35+ Cat 1/2/3,3,5,,
Kevin,Mullervy,Cherry Pie Criterium,2017-02-20,Men Cat Pro/1/2,5,23,282.1,
Jd,Bergmann,Cherry Pie Criterium,2017-02-20,Men Cat Pro/1/2,17,23,421.54,
Ryan,Wei,Cherry Pie Criterium,2017-02-20,Men Cat Pro/1/2,18,23,421.54,
Conor,Mullervy,Cherry Pie Criterium,2017-02-20,Men Cat Pro/1/2,19,23,421.54,
Ryan,Wei,Tour de Murrieta ,2016-03-13,Men Pro/Cat 1/2,47,48,325.19720263679,
Ryan,Wei,Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,25,126,280.47223255814,
Ryan,Wei,Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,33,113,285.92686920673,
Ryan,Wei,Tour de Murrieta - TT,2016-03-11,Men Pro/Cat 1/2,56,56,398.51481481481,
Paul,Morris,Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,2,62,221.18838709677,
Scot,Ferguson,Topsport Stage Race - GC,2013-04-7,Men Cat 2,7,38,237.45787049234,
Scot,Ferguson,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 2,19,38,275.96390854968,
Scot,Ferguson,Topsport Stage Race - TT,2013-04-7,Men Cat 2,10,35,244.52506390204,
Scot,Ferguson,Topsport Stage Race - RR,2013-04-6,Men Cat 2,2,38,207.1372962963,
Doran,Mori,Table Rock Road Race,2010-04-17,Cat 1/2,13,23,152.33571993979,
Josh,Rennie,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,120,126,,
Doran,Mori,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,123,126,,
