Race Name,Race Date,Category Name,Place,Total Racers,Points
Ice Breaker TT,2013-03-2,Men Master Cat 4/5 40-49,15,19,501.93081334816,
Volunteer Park Criterium,2013-04-14,Men Master Cat 4/5 35+,15,41,439.094,
Tour D' Bloom - Crit,2013-05-4,Men Cat 4/5 Masters 40-49,DNF,21,626.77633333333,
Tour D' Bloom - GC,2013-05-5,Men Cat 4/5 Master 40-49,30,30,520.6425668517,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4/5 Master 40+,31,34,535.03802997882,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4/5 Senior 40+,30,36,500.54159286495,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 4/5 Master 40+,DNF,31,532.70600922619,
Icebreaker Time Trial,2014-03-1,Men Cat 4/5 Master 40-49,18,21,525.55293818701,
Volunteer Park Criterium,2014-04-27,Men Cat 3/4 Master 35+,14,25,439.1625707349,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 4/5 Master 40+,17,18,549.20117700903,
Tour D' Bloom Criterium,2014-05-3,Men Cat 4/5 Master 40+,23,27,512.79538865937,
Tour D' Bloom Road Race,2014-05-4,Men Cat 4/5 Master 40+,20,25,586.11345833333,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Master 40+,22,34,483.54597013614,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Master 40+,27,35,506.56107923508,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 4/5 Master 40+,29,30,545.01713081962,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 4/5 Master 40+,29,29,539.26704129805,
Capital Stage Race - TT,2014-05-31,Men Cat 4/5 Senior ,33,44,521.21831840081,
Capital Stage Race - Crit,2014-05-31,Men Cat 4/5 Senior ,41,44,584.86291713992,
Capital Stage Race - RR,2014-06-1,Men Cat 4/5 Senior ,33,40,554.45906892385,
Boston Harbor Circuit Race ,2014-08-9,Men Master 40+ Cat 4/5,17,21,516.36014166667,
Tour de Dung #1,2015-03-7,Men Master 40+ Cat 4/5,DNF,59,577.98020833333,
Tour de Dung #2,2015-03-14,Men Master 40+ Cat 4/5,19,38,485.11683671357,
Mason Lake Road Race Series,2015-03-22,Men Master 35+ Cat 3/4/5,29,35,546.01166666667,
The Ridge Circuit Race,2015-03-29,Men Master 40+ Cat 4/5,10,21,475.76,
Ronde Ohop ,2015-04-11,Men Masters 35+ Cat 4/5,4,6,443.49520833333,
Ronde Ohop ,2015-04-11,Men Cat 4/5,3,7,479.08759259259,
Ronde Ohop ,2015-04-11,Men Masters 35+ Cat 4/5,4,6,443.49520833333,
Ronde Ohop ,2015-04-11,Men Cat 4/5,3,7,479.08759259259,
Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 4/5,DNF,34,,
Tour de Bloom Omnium - Crit,2015-05-2,Men Master 40+ Cat 4/5,14,27,476.78002767845,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Master 40+ Cat 4/5,25,31,547.66533720389,
Tour de Bloom Omnium - GC,2015-05-3,Men Master 40+ Cat 4/5,20,33,495.68799565671,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 40+ Cat 4/5,29,38,487.91014799453,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 40+ Cat 4/5,29,37,527.43355092593,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 40+ Cat 4/5,33,36,533.47088763593,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 40+ Cat 4/5,33,39,536.97418537352,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 4,DNF,64,589.81773786013,
Boston Harbor Circuit Race ,2015-08-8,Men Master 40+ Cat 4/5,29,37,579.54383333333,
The Ridge Circuit Race,2016-02-27,Men Senior Cat 4/5,32,55,481.16888,
The Ridge Circuit Race #2,2017-03-5,Men Senior Cat 4/5,15,24,470.13157446937,
Tour de Dung #1,2017-03-11,Men Master 40+ Cat 4/5,15,45,469.9720384764,
The Ridge Circuit Race and TT,2017-03-12,Men Master 40+ Cat 4/5,6,11,472.49578723468,
Tour de Dung #2,2017-03-18,Men Senior Cat 4,11,30,449.08661931818,
Tour de Dung #2,2017-03-18,Men Master 40+ Cat 4/5,DNF,44,605.71425,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 4,22,33,555.750625,
Tour de Bloom - Stage 2,2017-05-6, Men Master 40+ Cat 4/5,17,29,474.14111155614,
Tour de Bloom - Stage 3,2017-05-6,Men Master 40+ Cat 4/5,13,42,440.90743061459,
Tour de Bloom Omnium,2017-05-7,Men Master 40+ Cat 4/5,14,46,418.82027522813,
Tour de Bloom - Stage 4,2017-05-7,Men Master 40+ Cat 4/5,13,45,431.53316092474,
Poulsbo Twilight Criterium,2017-06-3,Men Master 35+ Cat 4/5,10,26,467.19413390853,
Ballard Criterium,2017-06-10,Men Senior Cat 4,21,49,505.70287388997,
Boston Harbor Circuit Race ,2017-06-24,Men Master 40+ Cat 4/5,17,30,494.74484189649,
Tour de Dung #1,2018-03-10,Men Senior Cat 4,15,42,459.39697368421,
Tour de Dung #2,2018-03-17,Men Senior Cat 4,38,48,539.64988224276,
Ballard Criterium,2018-06-9,Men Senior Cat 4,21,30,535.23341834963,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 4,28,54,488.46512839299,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Master 40+ Cat 4/5,10,28,470.23363685955,
Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 3/4,24,53,488.19298333333,
Mason Lake RR,2020-03-8,Men Master 45+ Open,17,43,420.00270023586,
2021 Summer Criteriums,2021-06-19,Men Master 40+ Cat 4/5,9,14,459.64285714286,
Mason Lake 2024,2024-03-23,Men Master 40+ Cat 4/5,7,12,429.53964854509,
