Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 35-99 ,34,47,,
Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,21,94,408.93617021277,
Sea Otter Classic Criterium,2010-04-15, Cat 4 Masters 35+ Men   ,7,15,401.59517553992,
Santa Cruz Classic Criterium,2010-04-18,Men 4 Master 35-99 ,56,55,425.7078773669,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 4/5 Master 35-99 ,48,54,475.61495971192,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 40-99 ,38,67,329.5729469697,
1st Annual PG&E Criterium,2010-05-8,Men 4 Master 35-99 ,6,74,329.6949009009,
Central Coast Circuit Race #4,2011-03-19,Men Cat 4   ,11,16,415.23300438596,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 45-99 ,3,30,420.74368921137,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat4/5 Master 35-99 ,40,46,477.88043478261,
Scotts Valley Grand Prix,2011-05-15,Masters 45+ 3/4   ,10,13,433.81467125731,
Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 45-99 ,19,54,380,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3/4 Master 45-99 ,66,73,480.31694684124,
IC3 Dash for Cash,2011-06-4,Men Cat4/5 Master 35-99 ,11,31,427.5,
Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 45-99  45-99 ,3,34,347.05882352941,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,54,73,538.16559623739,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4/5  35-99 ,DNF,52,563.19586666667,
San Ardo Road Race,2011-08-20,Men - Masters 45+ | 4,22,35,457.29148304874,
Winters Road Race,2011-08-27,Men Master 45+ Cat 4,32,51,480.1972,
Cantua Creek Road Race,2012-02-18,Men Cat 4/5 Master 45-99,32,44,515.89181820617,
Sea Otter Classic - Crit,2012-04-19,Men Master Cat 4  45-99,13,21,418.22349990503,
IC3 Dash for Cash,2012-06-2,Men Cat 3/4 Master 45+,41,36,455.59111111111,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 45-99,33,39,522.3572973983,
Modesto Road Race,2014-05-18,Men Cat 4/5 Master 45+,28,51,504.07658333333,
Memorial Day Criterium,2014-05-26,Men Cat 4  ,38,48,517.44570407081,
Memorial Day Criterium,2014-05-26,Men Cat 4 Master 45+,9,28,413.69717948718,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat3/4 - Master - 45-99,16,26,413.4628974359,
Cantua Creek Road Race,2015-02-14,Men Master 45+ Cat 4/5,18,24,511.6676270202,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,55,70,534.566,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,17,58,450.10322727273,
Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 4,24,33,514.21028571429,
Modesto Road Race,2015-05-17,Men Master 45+ Cat 4/5,25,42,508.43244444444,
Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 4,9,27,422.58344276089,
IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat3/4,11,26,382.40776923077,
IC3 Dash for Cash,2015-05-30,Men Master 35+ Cat3/4,10,23,431.8498245614,
Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 4/5,DNF,30,535.11425,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,2,45,390.75615789474,
San Ardo Road Race,2015-08-22,Men Master 45+ Cat 4,15,26,489.65205715705,
Winters Road Race,2015-08-29,Men Master 45+ Cat 4,31,45,527.60983333333,
Cantua Creek Road Race,2016-02-13,Men Master 45+ Cat 4/5,20,37,457.92417647059,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 4/5,12,58,431.29389031808,
 Bariani Road Race,2016-03-13,Men Master 45+ Cat 4,DNF,36,607.15188750507,
Modesto Road Race,2016-05-22,Men Master 45+ Cat 4/5,14,56,451.815,
Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 4,3,26,379.50111538462,
Dash for Cash,2016-06-4,Men Master 35+ Cat 3/4,10,15,459.83691666667,
Dash for Cash,2016-06-4,Men Master 45+ Cat 3/4,4,18,371.5990770202,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,21,59,486.22292592593,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,16,53,474.09873741497,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 45+ Cat 3/4,19,37,449.58,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,48,62,500.4158818521,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 35+ Cat 3/4,17,26,475.56310606061,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 3/4,24,36,493.66117708333,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 45+ Cat 3/4,17,27,494.15219230769,
San Rafael Sunset Criterium,2017-07-29,Men MASTER 45+ CAT 3/4,20,26,494.75712820513,
Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 4,17,29,492.51422222222,
San Ardo Road Race,2017-08-19,Men Master 45+ Cat 4,DNF,13,593.6525,
Cantua Creek Road Race,2018-02-17,Men Master 45+ Cat 4/5,8,14,498.28,
 Bariani Road Race,2018-03-11,Men Master 45+ Cat 4,10,36,455.870625,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Master 45+ Cat 4,7,13,490.63,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 45+ Cat 4,DNF,19,562.09574191657,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 3/4,31,54,496.64805856208,
Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 3/4,17,23,537.95553440284,
