Race Name,Race Date,Category Name,Place,Total Racers,Points
Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 35+,19,21,361.69037197133,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 35+,2,50,207.16272,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 40+,3,53,260.09507692308,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 35+,45,60,342.0035,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,8,109,218.2915154321,
Roger Millikan Memorial Criterium,2013-02-11,Men Pro/Cat 1/2 Senior,95,102,303.47615461471,
Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 35+,21,31,326.18298174923,
Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 35+,41,45,366.07983957082,
Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,26,63,276.86657138843,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,DNF,94,355.43236322117,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,6,57,243.36469047619,
Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,23,84,225.88571428571,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 35+,39,50,355.5879,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,100,122,331.782,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,55,86,336.25203100775,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,6,51,248.37573333333,
Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,30,72,278.75077653464,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,5,53,246.46775641026,
Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 35+,4,30,238.90833333333,
Temecula Valley Grand Prix,2013-08-31,Men Pro/Cat 1/2 Senior,30,34,295.56335294118,
Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 35+,4,25,259.31825,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 45+,4,58,259.09520689655,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 40+,7,48,290.358125,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters 45+,2,41,249.79105,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters A 35+,8,17,304.61517788462,
Boulevard Road Race ,2014-02-1,Men Masters 45+,4,40,255.88181805426,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,6,66,246.15803030303,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,39,55,334.74316049383,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+B,9,31,282.46737777778,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,2,61,244.69306666667,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,1,94,240.33466666667,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,1,96,237.762,
SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 35+,10,25,297.078,
SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 45+,3,31,259.50188461538,
Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,7,73,262.66385986957,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,10,95,255.84423404255,
Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 45+,2,26,252.84881503603,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 45+,2,26,252.84881503603,
Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,2,54,241.99004,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,5,59,248.73777272727,
Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 35+,12,34,286.50106666667,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,14,55,286.67734940074,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,1,53,236.51724380743,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 45+,9,43,288.64580972456,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 45+,7,43,262.44964285714,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2/3 Master 35+,26,27,372.51507692308,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2/3 Master 45+,8,34,287.07264705882,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 45+,1,46,260.36066666667,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 40+,4,37,273.00763888889,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,7,64,246.48439583333,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,49,65,318.88944010417,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 45+,5,52,247.74611538462,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 35+,40,44,390.14609090909,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 45+,2,48,234.43298611111,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Master 45+,4,27,274.92247242435,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,1,66,246.03816666667,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,9,60,266.12957777778,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,7,49,234.01375,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,5,46,256.69986231884,
Ontario Series 6,2014-07-13,Men Cat 1/2/3 Master 45+,3,40,242.1511,
Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 40+,4,29,255.18123809524,
Carlsbad Grand Prix,2014-07-20,Men Master 45+ 1/2/3,8,29,302.91408333333,
Carlsbad Grand Prix,2014-07-20,Men Master 35+ 1/2/3,6,28,245.65829673721,
Brentwood Grand Prix,2014-08-3,Men Master 45+ 1/2/3,5,42,263.55565573625,
Brentwood Grand Prix,2014-08-3,Men Master 35+ 1/2/3,33,36,362.36848148148,
Ontario Series 7,2014-08-17,Men Master 45+ 1/2/3,4,39,262.56543859649,
Ontario Series 7,2014-08-17,Men Master 40+ 1/2/3/4,7,44,320.7553030303,
 Masters Road Nationals - TT,2014-09-3,Men Master 90+ Tandem,5,10,,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,2,72,247.84540404451,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 40+ Cat 1/2/3/4,8,17,312.9951875,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 45+ Cat 1/2/3/4,3,18,276.362625,
Boulevard Road Race ,2015-01-31,Men Master 40+ Open,27,52,347.28570525691,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,10,113,251.06815988,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,62,119,323.69976754386,
Tour de Murrieta - TT,2015-03-13,Men Master 40+ Cat123,13,30,291.58441950381,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 45+ Cat 1/2/3/4,5,47,276.18143478261,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 40+ Cat 1/2/3/4,8,31,305.086,
San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,24,50,323.97532093823,
San Dimas Stage Race - RR,2015-03-28,Men Master 40+ Cat1/2/3,6,46,271.4173912226,
San Dimas Stage Race - Crit,2015-03-29,Men Master 40+ Cat1/2/3,32,39,393.27540740741,
San Dimas Stage Race - GC,2015-03-29,Men Master 40+ Cat 1/2/3,18,36,315.60757426754,
Easter Sunday GP Race #4,2015-04-5,Men Master 45+ Cat 1/2/3/4,1,39,269.773,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 45+ Cat1/2/3,2,42,334.46052631579,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 35+ Cat1/2/3,5,40,254.84111538462,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 45+ Cat 1/2/3/4,2,33,282.36082146096,
Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,36,58,357.30538988095,
Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,13,49,273.75923913043,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,DNF,61,374.45185,
Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 40+ Cat 1/2/3,3,24,291.01455555556,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 40+ Cat1/2/3,1,34,269.83816666667,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 40+ Cat1/2/3,15,46,354.3615,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 40+ Cat1/2/3,7,30,307.12802840909,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 1/2/3/4,6,33,297.05425,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 40+ Cat 1/2/3/4,2,32,281.35575757576,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,1,47,306.72816666667,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 1/2/3,35,62,346.58667741935,
CBR's July Criterium,2015-07-12,Men Master 40+ Cat 1/2/3,35,40,434.15875,
Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 1/2/3/4,DNF,29,404.161,
Ontario GP Race #6,2015-07-19,Men Master 40+ Cat 1/2/3/4,29,42,452.747875,
Ontario GP Race #6,2015-07-19,Men Master 45+ Cat 1/2/3/4,2,38,303.46929411765,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 45+ Cat 1/2/3,1,32,298.82883333333,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 40+ Cat 1/2/3,12,43,319.99493333333,
Summer End GP Final Race #7,2015-08-16,Men Master 40+ Cat 1/2/3,4,34,287.34320512821,
Summer End GP Final Race #7,2015-08-16,Men Master 30+ Cat 1/2/3/4,9,27,334.88118181818,
Summer End GP Final Race #7,2015-08-16,Men Master 45+ Cat 1/2/3/4,24,38,405.24794117647,
The Season's Almost Over Criterium,2015-08-23,Men Master 40+ Cat 1/2/3,12,72,320.2915862069,
Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,5,73,275.42217460317,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 40+ Cat 1/2/3/4,7,27,345.76446969697,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 45+ Cat 1/2/3/4,2,33,301.9434375,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 1/2/3/4,11,43,,
Dare To Race Criterium,2017-02-26,Men Master 40+ Cat 1/2/3/4,16,22,455.88541666667,
Dare To Race Criterium,2017-02-26,Men Master 45+ Cat 1/2/3/4,6,32,352.73055555556,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,4,46,319.37227272727,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Master 35+ Cat 1/2/3/4,9,23,358.79296296296,
Ontario Mid Season Criterium,2017-05-21,Men Master 35+ Cat 1/2/3/4,6,17,370.06133333333,
Ontario Mid Season Criterium,2017-05-21,Men Master 45+ Cat 1/2/3/4,2,34,324.18453125,
Ontario Season End Criterium,2017-06-25,Men Master 45+ Cat 1/2/3/4,32,34,512.8646875,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 45+ Cat 1/2/3/4,23,42,445.96222222222,
Ontario Season End Criterium,2018-05-20,Men Master 45+ Cat 1/2/3/4,6,42,353.1039122807,
Ontario Dare to Race/Ray,2019-01-27,Men Master 50+ Cat 1/2/3/4,7,47,421.76670588235,
Ontario Dare to Race/Ray,2019-01-27,Men Master 45+ Cat 1/2/3/4,10,36,408.37473333333,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Master 45+ Cat/1/2/3/4,13,22,500.13,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 50+ Cat 1/2/3,5,25,378.21344444444,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 40+ Cat 1/2/3,13,28,421.11523809524,
CBR Carson MWO Race #3,2019-05-27,Men Master 45+ Cat 1/2/3,34,52,500.18219230769,
CBR Carson MWO Race #3,2019-05-27,Men Master 35+ Cat 1/2/3,8,44,375.36840909091,
Ontario End of Season Criterium,2019-06-30,Men Master 50+ Cat 1/2/3/4,3,41,365.5359,
Ontario End of Season Criterium,2019-06-30,Men Master 45+ Cat 1/2/3/4,9,40,395.99358333333,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 50+ Cat 1/2/3,33,51,513.39538,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,19,53,392.61696153846,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 50+ Cat 1/2/3/4,2,51,367.81790972222,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,9,71,360.11827956989,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,3,59,325.55638837615,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 40+ Cat 1/2/3,10,48,354.14072916667,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,5,53,336.75219230769,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 40+ Cat 1/2/3,11,36,378.07218518519,
Roger Millikan Grand Prix,2020-02-9,Men Master 50+ Cat 1/2/3,2,26,364.96492307692,
Roger Millikan Grand Prix,2020-02-9,Men Master 40+ Cat 1/2/3,DNP,29,,
Ontario Dare to Race Criterium,2020-02-16,Men Master 50+ Cat 1/2/3/4,3,53,360.04276923077,
Ontario Dare to Race Criterium,2020-02-16,Men Master 45+ Cat 1/2/3/4,9,41,378.4696,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 50+ Cat 1/2/3,DNP,53,,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,15,61,359.69986666667,
Tour de Murrieta - Crit,2020-03-7,Men Masters 50+ Cat 1-234,5,33,358.31519196429,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 50+ Cat 1-234,3,39,344.53645425958,
Tour de Murrieta,2020-03-8,Men Masters 50+ Cat 1-234,3,26,325.60831136105,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 50+ Cat 1/2/3,24,28,431.88409178967,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 40+ Cat 1/2/3,20,24,403.34698638078,
CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,42,75,414.57756337363,
CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,22,81,330.52535174352,
CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,54,76,447.73435939753,
CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,58,102,370.01361641988,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 50+ Cat 1/2/3,31,45,445.33646099072,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 40+ Cat 1/2/3,12,47,383.14853735964,
CBR #3 Dominguez Hills,2022-03-20,Men Master 50+ Cat 1/2/3,36,57,454.7519723015,
CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,27,71,326.15647038623,
CBR #4 Carson,2022-04-10,Men Master 50+ Cat 1/2/3,DNP,48,,
CBR #4 Carson,2022-04-10,Men Master 40+ Cat 1/2/3,DNP,41,,
Redlands Downtown Criteriums,2022-04-24,Men Master 50+ Open,12,24,426.55136128839,
Redlands Downtown Criteriums,2022-04-24,Men Master 40+ Open,18,21,348.84322977162,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,46,64,375.28284759284,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,12,78,291.17556863966,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,13,93,286.92300016792,
CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,31,82,319.55686426687,
Majestic Crit,2023-03-5,Men Master 50+ Cat 1/2/3,6,30,290.57818467223,
Majestic Crit,2023-03-5,Men Cat Pro/1/2/3,DNP,47,,
CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,9,84,270.77541776961,
CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,40,73,342.97529059343,
Victorville Stage Race,2023-03-26,Men Master 50+ Cat 1/2/3,26,31,495,
Victorville Stage Race - Crit,2023-03-26,Men Master 50+ Cat 1/2/3,13,27,346.58692150947,
Tour de Murrieta - Crit,2023-04-1,Men Master 50+ Cat 1/2/3/4,12,33,318.86685453492,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 50+ Cat 1/2/3/4,23,41,396.51318248456,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 45+ Open,13,25,328.51502239805,
Eldo Race Series,2023-08-29,Men 40+ Masters,21,39,360.04874209071,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,10,57,268.63815336013,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,33,69,313.39639342288,
Costa Mesa Grand Prix,2024-03-3,Men Master 55+ Cat 1/2/3/4,19,25,408.12594489343,
Costa Mesa Grand Prix,2024-03-3,Men Master 50+ Cat 1/2/3,10,43,278.26599882987,
Victor Valley Omnuim,2024-03-23,Men Master 55+ Cat 1/2/3,7,11,425.34629798927,
Victor Valley Omnuim,2024-03-24,Men Master 55+ Cat 1/2/3,6,11,340.94943407428,
Victor Valley Omnuim,2024-03-24,Men Master 55+ Cat 1/2/3,8,12,512.5,
Tour de Murrieta,2024-04-6,Men Master 55+ Cat 1/2/3/4,4,27,286.08552543131,
Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,7,37,356.01404861834,
Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,5,28,446.42857142857,
Redlands Bicycle Classic,2024-04-14,Men Master 55+ Open,4,6,299.40500813374,
