Race Name,Race Date,Category Name,Place,Total Racers,Points
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Women  Cat 3/4/5,5,17,496.4027856875,
Kingswood Spring Crit Series,2018-04-7,JR/Women,7,11,566.5,
Races at the Lake,2018-04-21,Women F Cat 3/4/5,4,7,600,
Races at the Lake,2018-04-28,Women Cat 3/4/5,4,9,558.42379086416,
Races at the Lake #3,2018-05-5,F Cat 3/4/5 (Women),1,10,515.01,
Races at the Lake ,2018-05-12,Women Cat 1/2/3,4,7,494.86,
La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Women Cat 1/2/3,7,8,491.57623125,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Women Cat 3/4/5,10,18,563.86203506944,
Whiskey City Twilight Challenge,2018-07-21,Women Cat 1/2/3,10,14,451.15385714286,
Lionhearts Grand Prix 2018,2018-07-22,Women,3,4,,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Women Senior  Cat 1/2/3,10,20,444.0515,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Women Senior  Cat 1/2/3,17,18,542.54783333333,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Women Senior  Cat 1/2/3,13,16,493.14783333333,
