Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men ALL  Cat 2,1,106158,Lucas,Bourgoyne,,,459365,200,170,
Men ALL  Cat 2,2,88996,Canyon,Emmott,,,423657,200,173.75,
Men ALL  Cat 2,3,44685,Justin,Mcquerry,,,299251,200,177.5,
Men ALL  Cat 2,4,44638,Tice,Porterfield,,,310983,200,181.25,
Men ALL  Cat 2,5,38969,Mat,Stephens,,,178970,200,185,
Men ALL  Cat 2,6,26276,Spencer,Jones,,,528669,200,188.75,
Men ALL  Cat 2,7,190286,Jay,Cronje,,,,200,192.5,
Men ALL  Cat 2,8,20299,Stefan,Rothe,,,205741,200,196.25,
Men ALL  Cat 2,9,45555,Beau,Edwards,,,279653,200,200,
Men ALL  Cat 2,10,29710,Randy,Lee,,,424626,200,203.75,
Men ALL  Cat 2,11,113247,Tyrel,Fuchs,,,439756,200,207.5,
Men ALL  Cat 2,12,75411,Brady,Reed,,,387057,200,211.25,
Men ALL  Cat 2,13,90708,Preston,Glace,,,412090,200,215,
Men ALL  Cat 2,14,149106,Ron,Francoise tuazon,,,523175,200,218.75,
Men ALL  Cat 2,15,45553,Mario,Arroyave,,,224500,200,222.5,
Men ALL  Cat 2,16,155315,Chris,Tolley,,,432787,200,226.25,
Men ALL  Cat 2,17,44816,Gabriel,Porterfield,,,350938,200,230,
Men ALL  Cat 3,1,88693,Bradyn,Lange,,,429882,300,255,
Men ALL  Cat 3,2,173275,Samuel,Manzanares,,,536621,300,257.64705882353,
Men ALL  Cat 3,3,146572,Jose,Valdez,,,504348,300,260.29411764706,
Men ALL  Cat 3,4,227599,Eric,Snyder,,,606207,300,262.94117647059,
Men ALL  Cat 3,5,145433,Carlos,Moreno,,,487076,300,265.58823529412,
Men ALL  Cat 3,6,168664,Jose,Diego navarrete,,,,300,268.23529411765,
Men ALL  Cat 3,7,168821,Kuya,Takami,,,560818,300,270.88235294118,
Men ALL  Cat 3,8,214441,Matt,Kundo,,,518490,300,273.52941176471,
Men ALL  Cat 3,9,159324,Brandon,Alvey,,,540831,300,276.17647058824,
Men ALL  Cat 3,10,130205,Kevin,Lorinc,,,497253,300,278.82352941176,
Men ALL  Cat 3,11,154468,Simon,Edmundson,,,534415,300,281.47058823529,
Men ALL  Cat 3,12,167204,Daniel,Altoran,,,557930,300,284.11764705882,
Men ALL  Cat 3,13,72999,James,Kennedy,,,288691,300,286.76470588235,
Men ALL  Cat 3,14,130263,Sam,Comer,,,470853,300,289.41176470588,
Men ALL  Cat 3,15,173522,Trevor,Kay,,,572607,300,292.05882352941,
Men ALL  Cat 3,16,128845,Eric,Quiat,,,496732,300,294.70588235294,
Men ALL  Cat 3,17,95785,Maximiliano,Alvarez,,,423902,300,297.35294117647,
Men ALL  Cat 3,18,157807,Erik,Lee,,,541522,300,300,
Men ALL  Cat 3,19,164358,Gregory,Guardado,,,557788,300,302.64705882353,
Men ALL  Cat 3,20,95036,Rodrigo,Colin,,,183235,300,305.29411764706,
Men ALL  Cat 3,21,148359,Cullen,Darr,,,530389,300,307.94117647059,
Men ALL  Cat 3,22,230823,Calvin,Buntin,,,606225,300,310.58823529412,
Men ALL  Cat 3,23,162875,Andrew,Maidment,,,553579,300,313.23529411765,
Men ALL  Cat 3,24,206983,Jacob,Evans,,,231059,300,315.88235294118,
Men ALL  Cat 3,25,84318,Niels,Meissner,,,434000,300,318.52941176471,
Men ALL  Cat 3,26,78734,Donald bergman,?,,,382791,300,321.17647058824,
Men ALL  Cat 3,27,149691,James,Krizan,,,496878,300,323.82352941176,
Men ALL  Cat 3,28,156913,Marcus,Mendoza,,,489854,300,326.47058823529,
Men ALL  Cat 3,29,183674,Joe,Spicer,,,579709,300,329.11764705882,
Men ALL  Cat 3,30,174203,Ramkumar,Gowrikumar,,,570828,300,331.76470588235,
Men ALL  Cat 3,31,188304,Jd,Lee,,,500731,300,334.41176470588,
Men ALL  Cat 3,32,157814,Daniel,Gaspard,,,533414,300,337.05882352941,
Men ALL  Cat 3,33,171264,Harold,Bardales,,,565245,300,339.70588235294,
Men ALL  Cat 3,34,148529,Jose,Perez,,,523904,300,342.35294117647,
Men ALL  Cat 3/4/5,1,84318,Niels,Meissner,,,434000,400,340,
Men ALL  Cat 3/4/5,2,226137,Cole,Randall,,,607102,400,348.57142857143,
Men ALL  Cat 3/4/5,3,214427,Raleigh,Coppedge,,,605140,400,357.14285714286,
Men ALL  Cat 3/4/5,4,232521,Christian,Billote,,,607299,400,365.71428571429,
Men ALL  Cat 3/4/5,5,190277,Armando,Saldivar,,,592338,400,374.28571428571,
Men ALL  Cat 3/4/5,6,175774,Marwan,Soliman,,,563225,400,382.85714285714,
Men ALL  Cat 3/4/5,7,157807,Erik,Lee,,,541522,400,391.42857142857,
Men ALL  Cat 3/4/5,8,231539,Jordi,Alonso,,,620645,400,400,
Men ALL  Cat 3/4/5,9,187998,Evan,Gerdes,,,575421,400,408.57142857143,
Men ALL  Cat 3/4/5,10,148529,Jose,Perez,,,523904,400,417.14285714286,
Men ALL  Cat 3/4/5,11,188540,Dominik,Rudecki,,,583903,400,425.71428571429,
Men ALL  Cat 3/4/5,12,116827,Iszac,Rose,,,474072,400,434.28571428571,
Men ALL  Cat 3/4/5,13,232522,Onix,Maldonado,,,,400,442.85714285714,
Men ALL  Cat 3/4/5,14,226898,Antonio,Mitchell,,,,400,451.42857142857,
Men ALL  Cat 4,1,124746,Luke,Fetzer,,,493742,400,340,
Men ALL  Cat 4,2,232523,Noam,Belkin,,,609992,400,341.875,
Men ALL  Cat 4,3,128220,Matthew,Hamsa,,,426192,400,343.75,
Men ALL  Cat 4,4,125815,Paul,Von burg,,,485375,400,345.625,
Men ALL  Cat 4,5,190277,Armando,Saldivar,,,592338,400,347.5,
Men ALL  Cat 4,6,175774,Marwan,Soliman,,,563225,400,349.375,
Men ALL  Cat 4,7,187998,Evan,Gerdes,,,575421,400,351.25,
Men ALL  Cat 4,8,190295,Evan,Thoms,,,587122,400,353.125,
Men ALL  Cat 4,9,190271,Corbin,Smith,,,587087,400,355,
Men ALL  Cat 4,10,173490,Lucas,Ferguson,,,571812,400,356.875,
Men ALL  Cat 4,11,48545,Dan,Mcgraw,,,244372,400,358.75,
Men ALL  Cat 4,12,206976,Jack,Webb,,,609090,400,360.625,
Men ALL  Cat 4,13,92176,C.d.,Dickerson,,,305760,400,362.5,
Men ALL  Cat 4,14,161096,Nao,Ohdera,,,552584,400,364.375,
Men ALL  Cat 4,15,162545,Guy,Levassar,,,575793,400,366.25,
Men ALL  Cat 4,16,188220,Jason,Heavyside,,,590610,400,368.125,
Men ALL  Cat 4,17,164389,Colby,O'brien,,,557008,400,370,
Men ALL  Cat 4,18,230212,Mustafa,Orabi,,,594652,400,371.875,
Men ALL  Cat 4,19,226894,Warren,Head,,,605335,400,373.75,
Men ALL  Cat 4,20,232524,Michael,Hanan,,,603058,400,375.625,
Men ALL  Cat 4,21,188548,Sergio,Cubides,,,562139,400,377.5,
Men ALL  Cat 4,22,232525,Gerard,Martinez,,,621464,400,379.375,
Men ALL  Cat 4,23,190559,Aj,Mccort,,,591985,400,381.25,
Men ALL  Cat 4,24,159352,Alan,Najar,,,519102,400,383.125,
Men ALL  Cat 4,25,206988,Gabriel,Odreman,,,604149,400,385,
Men ALL  Cat 4,26,173276,Erik,Hensarling,,,570699,400,386.875,
Men ALL  Cat 4,27,226137,Cole,Randall,,,607102,400,388.75,
Men ALL  Cat 4,28,159069,Paul,Franco,,,381378,400,390.625,
Men ALL  Cat 4,29,188545,Mason,Reece,,,580668,400,392.5,
Men ALL  Cat 4,30,107228,Andrew,Struck,,,34461,400,394.375,
Men ALL  Cat 4,31,92478,Andrew,Monfort,,,321384,400,396.25,
Men ALL  Cat 4,32,145076,Maddex,Thiel,,,514430,400,398.125,
Men ALL  Cat 4,33,189537,Anthony,Svajda,,,588592,400,400,
Men ALL  Cat 4,34,206946,Craig,Weiland,,,603850,400,401.875,
Men ALL  Cat 4,35,30215,Michael,Nelson,,,166007,400,403.75,
Men ALL  Cat 4,36,151967,Jason,Rose,,,532671,400,405.625,
Men ALL  Cat 4,37,155544,Lucas,Rose,,,537639,400,407.5,
Men ALL  Cat 4,38,230185,Jordan,Wood,,,604473,400,409.375,
Men ALL  Cat 4,39,173272,Casey,Dzimiela,,,560270,400,411.25,
Men ALL  Cat 4,40,145379,Sean,Clancy,,,312960,400,413.125,
Men ALL  Cat 4,41,161186,Michael,May,,,545848,400,415,
Men ALL  Cat 4,42,40236,James,Collins,,,619040,400,416.875,
Men ALL  Cat 4,43,206980,Oliver,Marte,,,532491,400,418.75,
Men ALL  Cat 4,44,171258,Michael,Faber,,,566229,400,420.625,
Men ALL  Cat 4,45,214429,Jeffrey,Walter,,,611869,400,422.5,
Men ALL  Cat 4,46,178961,Eric,Grant,,,576971,400,424.375,
Men ALL  Cat 4,47,144489,Juan,Sanchez,,,525030,400,426.25,
Men ALL  Cat 4,48,143827,Jesse,Cortinas,,,523048,400,428.125,
Men ALL  Cat 4,49,188532,Wolfgang,Ruf,,,575942,400,430,
Men ALL  Cat 4,50,206978,Dj,Lee,,,604178,400,431.875,
Men ALL  Cat 4,51,155614,Nefdavid,Torres,,,533557,400,433.75,
Men ALL  Cat 4,52,90658,Christopher,Dedera,,,412254,400,435.625,
Men ALL  Cat 4,53,188540,Dominik,Rudecki,,,583903,400,437.5,
Men ALL  Cat 4,54,230851,Anthony,Ramirez,Weaver Technologies Racing,,248506,400,439.375,
Men ALL  Cat 4,55,140612,Jesse,Devlyn,,,500519,400,441.25,
Men ALL  Cat 4,56,231533,Macky,Morris,,,623007,400,443.125,
Men ALL  Cat 4,57,171282,Danny,Wright,,,550854,400,445,
Men ALL  Cat 4,58,207028,Elias,Ventura,,,605612,400,446.875,
Men ALL  Cat 4,59,214448,Gil,Martinez,,,604390,400,448.75,
Men ALL  Cat 4,60,176998,Johny,Garner,,,517959,400,450.625,
Men ALL  Cat 4,61,129694,Dillon,Murrow,,,550842,400,452.5,
Men ALL  Cat 4,62,57345,Lex,Mathews,,,247683,400,454.375,
Men ALL  Cat 4,63,206989,Javier,Chavarro montenegro,,,580205,400,456.25,
Men ALL  Cat 4,64,146573,Sheldon,Plahn,,,497156,400,458.125,
Men ALL  Cat 5,1,232526,Michael,Karas,,,606772,500,425,
Men ALL  Cat 5,2,231541,Jack,Vitale,,,623172,500,430,
Men ALL  Cat 5,3,230825,Franco,Martins,,,618005,500,435,
Men ALL  Cat 5,4,231539,Jordi,Alonso,,,620645,500,440,
Men ALL  Cat 5,5,232527,Javier,Aguilar,,,611985,500,445,
Men ALL  Cat 5,6,232528,Matthew,Montgomery,,,,500,450,
Men ALL  Cat 5,7,231540,Oscar,Cruz diaz,,,620616,500,455,
Men ALL  Cat 5,8,188303,Perry,Cannon,,,587007,500,460,
Men ALL  Cat 5,9,232529,Andrey,Marushkin,,,603423,500,465,
Men ALL  Cat 5,10,232530,Mahmoud,Al-madi,,,,500,470,
Men ALL  Cat 5,11,226900,John,Mcginnes,,,608677,500,475,
Men ALL  Cat 5,12,230849,Messegee,Downing,,,620057,500,480,
Men ALL  Cat 5,13,174684,Adan,Benavides,,,572096,500,485,
Men ALL  Cat 5,14,190364,Philip,Bryce,,,593358,500,490,
Men ALL  Cat 5,15,226323,Charles,Haley,,,485525,500,495,
Men ALL  Cat 5,16,174645,Chris,Tutt,,,321426,500,500,
Men ALL  Cat 5,17,214439,Derek,Guthrie,,,269925,500,505,
Men ALL  Cat 5,18,173487,Carter,Trupiano,,,565289,500,510,
Men ALL  Cat 5,19,232531,Tyler,London,,,604173,500,515,
Men ALL  Cat 5,20,226898,Antonio,Mitchell,,,,500,520,
Men ALL  Cat 5,21,171271,Caleb,Studt,,,,500,525,
Men ALL  Cat 5,22,231544,Harry,Mactough,,,620737,500,530,
Men ALL  Cat 5,23,232532,Mike,Studt,,,,500,535,
Men ALL  Cat 5,24,232533,Lafonza,Spencer,,,612003,500,540,
Men ALL  Cat 5,25,232534,Michael,San marco,,,622288,500,545,
Men ALL  Cat 5,26,130811,Miguel,Vega,,,612006,500,550,
Men ALL  Cat 5,27,23578,Nicholas,Archer,Jesuit Dallas,,593489,500,555,
Men ALL  Cat 5,28,183677,Vance,Smith,,,577496,500,560,
Men ALL  Cat 5,29,231543,Benjamin,Champion,,,589588,500,565,
Men ALL  Cat 5,30,230855,James,Cooper,,,620617,500,570,
Men ALL  Military Open,1,232538,Matthias,Miyahara,,,622611,400,360,
Men ALL  Military Open,2,232539,Christian,Eric billote,,,623970,400,370,
Men ALL  Military Open,3,44411,George,Dias,,,332256,400,380,
Men ALL  Military Open,4,158015,Joseph,Ollerbidez,,,,400,390,
Men ALL  Military Open,5,92055,Marcio,Fletes,,,287432,400,400,
Men ALL  Military Open,6,232540,Silvester,Ross,,,,400,410,
Men ALL  Military Open,7,44447,Jorge,Maldonado,,,308015,400,420,
Men ALL  Military Open,8,232541,Cathy,Barich,,,622538,400,430,
Men ALL  OPEN,1,128728,Gerry,Douglas,,,497834,,,
Men ALL  OPEN,2,44366,Jeff,Bradley,,,283153,,,
Men ALL  OPEN,3,105693,Ed,Lao,,,454974,,,
Men ALL  OPEN,4,142629,Rick,Simcoe,,,,,,
Men ALL  P/1,1,106158,Lucas,Bourgoyne,,,459365,150,127.5,
Men ALL  P/1,2,88996,Canyon,Emmott,,,423657,150,129.42307692308,
Men ALL  P/1,3,105727,Jack,Makohon,,,432313,150,131.34615384615,
Men ALL  P/1,4,44685,Justin,Mcquerry,,,299251,150,133.26923076923,
Men ALL  P/1,5,167211,Luke,Pharis,,,557683,150,135.19230769231,
Men ALL  P/1,6,128348,Joel,Carroll,,,466811,150,137.11538461538,
Men ALL  P/1,7,134925,Chase,Collins,,,494591,150,139.03846153846,
Men ALL  P/1,8,44753,Joseph,Spragins,,,167437,150,140.96153846154,
Men ALL  P/1,9,44638,Tice,Porterfield,,,310983,150,142.88461538462,
Men ALL  P/1,10,145220,Justin,Greenfield,,,357732,150,144.80769230769,
Men ALL  P/1,11,38969,Mat,Stephens,,,178970,150,146.73076923077,
Men ALL  P/1,12,26276,Spencer,Jones,,,528669,150,148.65384615385,
Men ALL  P/1,13,190286,Jay,Cronje,,,,150,150.57692307692,
Men ALL  P/1,14,144478,Keith,Bartholomew,,,523399,150,152.5,
Men ALL  P/1,15,20299,Stefan,Rothe,,,205741,150,154.42307692308,
Men ALL  P/1,16,107083,Matthew,Crawford,,,466451,150,156.34615384615,
Men ALL  P/1,17,45555,Beau,Edwards,,,279653,150,158.26923076923,
Men ALL  P/1,18,29710,Randy,Lee,,,424626,150,160.19230769231,
Men ALL  P/1,19,113247,Tyrel,Fuchs,,,439756,150,162.11538461538,
Men ALL  P/1,20,75411,Brady,Reed,,,387057,150,164.03846153846,
Men ALL  P/1,21,90708,Preston,Glace,,,412090,150,165.96153846154,
Men ALL  P/1,22,149106,Ron,Francoise tuazon,,,523175,150,167.88461538462,
Men ALL  P/1,23,45553,Mario,Arroyave,,,224500,150,169.80769230769,
Men ALL  P/1,24,155315,Chris,Tolley,,,432787,150,171.73076923077,
Men ALL  P/1,25,70137,Michael,Reyna,,,361257,150,173.65384615385,
Men ALL  P/1,26,19827,Jim,Gentes,,,13042,150,175.57692307692,
Men ALL  P/1,27,44816,Gabriel,Porterfield,,,350938,150,177.5,
Men ALL  P/1/2/3,1,190286,Jay,Cronje,,,,200,170,
Men ALL  P/1/2/3,2,168821,Kuya,Takami,,,560818,200,174.28571428571,
Men ALL  P/1/2/3,3,168664,Jose,Diego navarrete,,,,200,178.57142857143,
Men ALL  P/1/2/3,4,69660,Mark,Baerd,,,360046,200,182.85714285714,
Men ALL  P/1/2/3,5,144478,Keith,Bartholomew,,,523399,200,187.14285714286,
Men ALL  P/1/2/3,6,157612,Douglas,Frenchak,,,540800,200,191.42857142857,
Men ALL  P/1/2/3,7,107083,Matthew,Crawford,,,466451,200,195.71428571429,
Men ALL  P/1/2/3,8,113247,Tyrel,Fuchs,,,439756,200,200,
Men ALL  P/1/2/3,9,60330,Grayson,Keppler,,,380276,200,204.28571428571,
Men ALL  P/1/2/3,10,145433,Carlos,Moreno,,,487076,200,208.57142857143,
Men ALL  P/1/2/3,11,44627,Abel,Ibarra,,,360526,200,212.85714285714,
Men ALL  P/1/2/3,12,164358,Gregory,Guardado,,,557788,200,217.14285714286,
Men ALL  P/1/2/3,13,173522,Trevor,Kay,,,572607,200,221.42857142857,
Men ALL  P/1/2/3,14,159324,Brandon,Alvey,,,540831,200,225.71428571429,
Men ALL 40-49 Open,1,146572,Jose,Valdez,,,504348,389.22435327233,325.1514495978,
Men ALL 40-49 Open,2,154468,Simon,Edmundson,,,534415,408.36899824932,329.33220106916,
Men ALL 40-49 Open,3,45756,Paul,Carty,,,316954,350,333.51295254051,
Men ALL 40-49 Open,4,44738,Christopher,Lutz,,,49518,412.5269595679,337.69370401187,
Men ALL 40-49 Open,5,116812,Ryan,Tarkington,,,346958,308.21204614198,341.87445548322,
Men ALL 40-49 Open,6,162875,Andrew,Maidment,,,553579,414.24135413165,346.05520695458,
Men ALL 40-49 Open,7,44710,Mason,Quintana,,,187231,392.11792037037,350.23595842593,
Men ALL 40-49 Open,8,44753,Joseph,Spragins,,,167437,350,354.41670989729,
Men ALL 40-49 Open,9,57343,Shawn,Bentley,,,377307,499.62438888889,358.59746136864,
Men ALL 40-49 Open,10,151967,Jason,Rose,,,532671,419.40073063432,362.77821284,
Men ALL 40-49 Open,11,45518,Jimmy,Montreuil,,,273476,369.57782575758,366.95896431135,
Men ALL 40-49 Open,12,46784,Robert,Watson,,,308282,329,371.13971578271,
Men ALL 40-49 Open,13,70065,John,Yoder,,,383962,317.52681464694,375.32046725406,
Men ALL 40-49 Open,14,108644,Michael,Vitale,The Meteor,,466076,308.86008115681,379.50121872542,
Men ALL 40-49 Open,15,179006,Philip,Sutherland,,,449000,350,383.68197019677,
Men ALL 40-49 Open,16,125815,Paul,Von burg,,,485375,390.84648197932,387.86272166813,
Men ALL 40-49 Open,17,33636,Jason,Guzak,,,212326,439.03564650673,392.04347313948,
Men ALL 40-49 Open,18,32275,Dille,Ian,,,104953,200,396.22422461084,
Men ALL 40-49 Open,19,70060,Drew,Yoder,,,386958,412.55898573232,400.40497608219,
Men ALL 40-49 Open,20,137370,Mike,Stanley,,,503348,350,404.58572755355,
Men ALL 40-49 Open,21,44751,Paul,Bonds,,,4177,378.13958712121,408.7664790249,
Men ALL 40-49 Open,22,45553,Mario,Arroyave,,,224500,348.15285445098,412.94723049626,
Men ALL 40-49 Open,23,44463,Christopher,Trickey,,,240752,377.0478274531,417.12798196761,
Men ALL 40-49 Open,24,144450,Matt,Borowski,,,524379,419.29672924223,421.30873343897,
Men ALL 40-49 Open,25,157814,Daniel,Gaspard,,,533414,425.4438776387,425.48948491032,
Men ALL 40-49 Open,26,144483,Joseph,Burda,,,509903,419.96023936161,429.67023638168,
Men ALL 40-49 Open,27,24272,David,Wenger,,,89282,426.2541026936,433.85098785303,
Men ALL 40-49 Open,28,162547,Ben,Mayo,,,545127,350,438.03173932439,
Men ALL 50-59 Cat 1/2/3/4,1,70071,Maurizio,Topini,,,379064,455.62428571429,333.84785974524,
Men ALL 50-59 Cat 1/2/3/4,2,88568,Robert,Cornes,,,220889,400.80004567648,337.15546675798,
Men ALL 50-59 Cat 1/2/3/4,3,75574,Marc,Coppedge,,,142133,335.70240545761,340.46307377072,
Men ALL 50-59 Cat 1/2/3/4,4,82624,David,Richardson,,,175088,429.95458229712,343.77068078346,
Men ALL 50-59 Cat 1/2/3/4,5,44526,Alex,Rodriguez,,,80049,347.53193583314,347.07828779619,
Men ALL 50-59 Cat 1/2/3/4,6,45563,Jeffrey,Skokan,,,46387,317.53428615081,350.38589480893,
Men ALL 50-59 Cat 1/2/3/4,7,71377,Patrick,Fetzer,,,47992,399.75795208954,353.69350182167,
Men ALL 50-59 Cat 1/2/3/4,8,49824,Darrell,Hull,,,192916,349.84375,357.00110883441,
Men ALL 50-59 Cat 1/2/3/4,9,91204,Brent,Bellm,,,195642,450.25430467239,360.30871584715,
Men ALL 50-59 Cat 1/2/3/4,10,90656,James,Wolff,,,371630,400,363.61632285988,
Men ALL 50-59 Cat 1/2/3/4,11,107640,Paul,Waller,,,459616,409.6875,366.92392987262,
Men ALL 50-59 Cat 1/2/3/4,12,62163,Daniel,Piercy,,,377520,555.44990095486,370.23153688536,
Men ALL 50-59 Cat 1/2/3/4,13,57318,Clint,Westhoff,,,325908,443.671875,373.5391438981,
Men ALL 50-59 Cat 1/2/3/4,14,37274,Steve,Sprinkle,,,159240,531.72093644959,376.84675091083,
Men ALL 50-59 Cat 1/2/3/4,15,161799,Bryan,Swafford,,,554122,493.315046875,380.15435792357,
Men ALL 50-59 Cat 1/2/3/4,16,128258,Mike,Hamsa,,,14885,416.045,383.46196493631,
Men ALL 50-59 Cat 1/2/3/4,17,78754,Chad ,Geisler,,,391190,409.04763558034,386.76957194905,
Men ALL 50-59 Cat 1/2/3/4,18,188532,Wolfgang,Ruf,,,575942,400,390.07717896179,
Men ALL 50-59 Cat 1/2/3/4,19,44531,Jeffry,Fene,,,188237,377.99142857143,393.38478597452,
Men ALL 50-59 Cat 1/2/3/4,20,88571,John,Meegan,,,188387,358.58987094362,396.69239298726,
Men ALL 50-59 Cat 1/2/3/4,21,159343,Grant,Harrell,,,550144,394.71221546746,400,
Men ALL 50-59 Cat 1/2/3/4,22,144489,Juan,Sanchez,,,525030,455.62216927359,403.30760701274,
Men ALL 50-59 Cat 1/2/3/4,23,44366,Jeff,Bradley,,,283153,483.75,406.61521402548,
Men ALL 50-59 Cat 1/2/3/4,24,57304,Kent,Mcquade,,,296106,389.27857142857,409.92282103821,
Men ALL 50-59 Cat 1/2/3/4,25,1060,Troy,Kimball,,,118576,374.61280438013,413.23042805095,
Men ALL 50-59 Cat 1/2/3/4,26,160688,Bret,Roberts,,,87199,400,416.53803506369,
Men ALL 50-59 Cat 1/2/3/4,27,130207,Gary,Derheim,,,459322,331.37655555556,419.84564207643,
Men ALL 50-59 Cat 1/2/3/4,28,88579,Jonathan,Pattie,,,97614,402.19266666667,423.15324908917,
Men ALL 50-59 Cat 1/2/3/4,29,159315,James,Freeman,,,88692,416.9862548834,426.4608561019,
Men ALL 50-59 Cat 1/2/3/4,30,57333,Jimmy,Olsen,,,49022,596.7,429.76846311464,
Men ALL 50-59 Cat 1/2/3/4,31,73715,Doug,Zell,,,392104,361.69808421797,433.07607012738,
Men ALL 50-59 Cat 1/2/3/4,32,44990,Shane,Collins,,,289244,400,436.38367714012,
Men ALL 50-59 Cat 1/2/3/4,33,45783,Gregg,Ueckert,,,61918,400.78632638889,439.69128415285,
Men ALL 50-59 Cat 1/2/3/4,34,60349,Josue,Ramos,,,334912,395.95528623188,442.99889116559,
Men ALL 50-59 Cat 1/2/3/4,35,188304,Jd,Lee,,,500731,410.98986222092,446.30649817833,
Men ALL 50-59 Cat 1/2/3/4,36,118846,Mark,Weir,,,404784,400,449.61410519107,
Men ALL 50-59 Cat 1/2/3/4,37,46292,Jerry,Godinez,,,108248,400,452.92171220381,
Men ALL 50-59 Cat 1/2/3/4,38,168634,Michael,Morgan,,,458406,468.1920310487,456.22931921654,
Men ALL 50-59 Cat 1/2/3/4,39,128728,Gerry,Douglas,,,497834,411.28545620207,459.53692622928,
Men ALL 50-59 Cat 1/2/3/4,40,48495,Eric,Warnsman,,,73879,400,462.84453324202,
Men ALL 50-59 Cat 1/2/3/4,41,42971,Glenn,Harsin,,,259608,400,466.15214025476,
Men ALL 60-69 Cat 1/2/3/4,1,46645,Stanton,Kruse,,,54718,467.5,415.20654038642,
Men ALL 60-69 Cat 1/2/3/4,2,22282,Thomas,Bain,,,45045,477.08474250061,428.68588634778,
Men ALL 60-69 Cat 1/2/3/4,3,84173,Jairo,Garcia,,,59859,550,442.16523230913,
Men ALL 60-69 Cat 1/2/3/4,4,46641,Mike,Reade,,,49894,440.02669578013,455.64457827049,
Men ALL 60-69 Cat 1/2/3/4,5,45544,George,Heagerty,,,72892,520.85010592204,469.12392423185,
Men ALL 60-69 Cat 1/2/3/4,6,188238,Joseph,Brancato,,,4616,595.88496418129,482.60327019321,
Men ALL 60-69 Cat 1/2/3/4,7,50611,Donald,Ward,,,49826,694.73684210526,496.08261615457,
Men ALL 60-69 Cat 1/2/3/4,8,90658,Christopher,Dedera,,,412254,566.5,509.56196211593,
Men ALL 60-69 Cat 1/2/3/4,9,107215,Hans,Larson,,,,550,523.04130807728,
Men ALL 60-69 Cat 1/2/3/4,10,44414,William,Neale,,,277905,550,536.52065403864,
Men ALL 60-69 Cat 1/2/3/4,11,232517,Craig,Erickson,,,47142,550,550,
Men ALL 60-69 Cat 1/2/3/4,12,232518,Billy,Bob wilson,,,624454,550,563.47934596136,
Men ALL 60-69 Cat 1/2/3/4,13,207029,Michael,Moloney,,,207188,574.75,576.95869192272,
Men ALL 60-69 Cat 1/2/3/4,14,188225,James,Hintz,,,591860,518.54674149171,590.43803788407,
Men ALL 60-69 Cat 1/2/3/4,15,226112,Kurt,Davis,,,494701,550,603.91738384543,
Men ALL 60-69 Cat 1/2/3/4,16,126131,Gary,Hudson,,,493289,535.24165884747,617.39672980679,
Men ALL 60-69 Cat 1/2/3/4,17,107072,Roger,Ronald,,,30511,550,630.87607576815,
Men ALL 60-69 Cat 1/2/3/4,18,44411,George,Dias,,,332256,550,644.35542172951,
Men ALL 60-69 Cat 1/2/3/4,19,19827,Jim,Gentes,,,13042,614.57027929053,657.83476769087,
Men ALL 60-69 Cat 1/2/3/4,20,107073,Reeves,Taylor,,,35055,550,671.31411365222,
Men ALL 60-69 Cat 1/2/3/4,21,232519,David,Adams,,,118828,550,684.79345961358,
Men ALL 70+ Cat 1/2/3/4,1,44502,William,Allen,,,46371,600,519.47611875,
Men ALL 70+ Cat 1/2/3/4,2,148151,Daniel,Thompson,,,128091,640,535.580895,
Men ALL 70+ Cat 1/2/3/4,3,68439,Whitney,Fanning,,,89401,593.445125,551.68567125,
Men ALL 70+ Cat 1/2/3/4,4,145707,Thomas,Hall,,,438248,736,567.7904475,
Men ALL 70+ Cat 1/2/3/4,5,90724,Donald,Ford,,,420182,508.46603645833,583.89522375,
Men ALL 70+ Cat 1/2/3/4,6,188306,Safi,Bourji,,,,600,600,
Men ALL 70+ Cat 1/2/3/4,7,232520,Russ,Hoverman,,,,600,616.10477625,
Men ALL 70+ Cat 1/2/3/4,8,65486,Frederic,Schmid,,,109257,600,632.2095525,
Men ALL 70+ Cat 1/2/3/4,9,84779,Mary,Thompson,,,408394,600,648.31432875,
Men ALL 70+ Cat 1/2/3/4,10,85742,Frederick,Thompson,,,408392,600,664.419105,
Men JUNIOR 13-14 Open,1,155544,Lucas,Rose,,,537639,,,
Men JUNIOR 13-14 Open,2,231541,Jack,Vitale,,,623172,,,
Men Junior 15-16 Open,1,124746,Luke,Fetzer,,,493742,450,382.5,
Men Junior 15-16 Open,2,130205,Kevin,Lorinc,,,497253,450,393.75,
Men Junior 15-16 Open,3,105727,Jack,Makohon,,,432313,450,405,
Men Junior 15-16 Open,4,192624,Rye,Christman,,,573421,450,416.25,
Men Junior 15-16 Open,5,148359,Cullen,Darr,,,530389,450,427.5,
Men Junior 15-16 Open,6,145076,Maddex,Thiel,,,514430,450,438.75,
Men Junior 15-16 Open,7,206976,Jack,Webb,,,609090,450,450,
Men Junior 15-16 Open,8,228082,Adam,Reed,,,612676,450,461.25,
Men Junior 15-16 Open,9,128220,Matthew,Hamsa,,,426192,450,472.5,
Men Junior 15-16 Open,10,142001,Braxton,Boyer,,,496929,450,483.75,
