Race Name,Race Date,Category Name,Place,Total Racers,Points
William & Mary Tidewater Winter Classic,2014-02-22,Men 4  ,35,50,469.64384782609,
John C. Schlesinger Memorial Criterium,2014-03-9,Men Elite 3/4  ,5,26,396.08274585896,
Jefferson Cup Road Race,2014-03-30,Men Cat 3/4  ,50,60,417.43692777778,
Tour of the Battenkill,2014-04-5,Men Junior  15-16,9,38,364.10223719071,
Tour of Page County- Road Race,2014-04-26,Men JUNIOR  15-18,3,5,,
Richmond 2015 Criterium,2014-05-3,Men Junior  15-18,3,15,346.45475564616,
Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,12,72,334.57064814815,
Memorial Day Criterium,2014-05-26,Men Cat 4  ,1,48,334.57831556158,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 3/4,22,54,377.03489855072,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 4,7,40,368.56201666667,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Junior  18-Oct,32,55,417.52195061728,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Junior  18-Oct,29,55,398.88888888889,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Junior  18-Oct,17,54,375.55555555556,
Green Mountain Stage Race - General Classification,2014-09-1,Men Junior  10-18,17,55,364.37837962055,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Junior  18-Oct,14,53,326.46866666667,
Madera County Stage Race - Crit,2015-03-7,Men Cat 3,27,47,414.62924511592,
Madera County Stage Race - TT,2015-03-7,Men Cat 3,45,47,474.21890933039,
Madera County Stage Race - RR,2015-03-8,Men Cat 3,9,41,362.93416666667,
Madera County Stage Race - GC,2015-03-8, Men Cat 3,27,35,432.34332949717,
Land Park Criterium,2015-03-14,Men Cat 3,11,47,344.11126190476,
 Bariani Road Race,2015-03-15,Men Cat 3,19,72,380.19125,
San Dimas Stage Race - TT,2015-03-27,Men Junior 17-18 Open,3,30,375.12385714286,
San Dimas Stage Race - RR,2015-03-28,Men Junior 17-18 Open,14,28,424.07,
San Dimas Stage Race - Crit,2015-03-29,Men Junior 17-18 Open,11,25,380.53347222222,
San Dimas Stage Race - GC,2015-03-29,Men Junior 17-18 Open,3,25,348.57033703976,
Tour of the Battenkill,2015-04-18,Men Junior  17-18,DNF,57,520.94896083272,
Tour of Page County - GC,2015-04-24,Men Cat 3/4,2,44,326.03391408059,
Tour of Page County - RR,2015-04-25,Men Cat 3/4,5,63,337.3084516129,
Tour of Page County - TT,2015-04-26,Men Cat 3/4,13,61,356.71543917757,
Tour of Page County - Crit,2015-04-26,Men Cat 3/4,1,61,310.947,
Poolesville Road Race,2015-05-9,Men Cat 3,DNF,52,469.91075,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,50,68,423.45009961186,
Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,46,65,411.80177480348,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,43,64,399.00453534353,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,35,61,396.952835503,
Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,42,61,417.5589292777,
Northwest Juniors Classic Stage Race - Crit,2015-08-1,Men Junior 17-18,6,24,311.75515625,
Northwest Juniors Classic Stage Race - TT,2015-08-1,Men Junior 17-18,13,24,370.84,
Northwest Juniors Classic Stage Race - RR,2015-08-2,Men Junior 17-18,3,24,314.92902777778,
Northwest Juniors Classic Stage Race - GC,2015-08-2,Men Junior 17-18,9,24,336.99200149645,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 3/4,8,48,343.21670454545,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 2/3,12,57,315.45384,
University Road Race,2015-08-23,Men Cat 3,9,36,370.25047117702,
Winters Road Race,2015-08-29,Men Cat 3,12,53,355.7670702649,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 3/4,6,41,333.9685,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 2/3,5,40,319.4815,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Junior 17-18 Open,7,19,367.21061111111,
Giro Di San Francisco,2015-09-7,Men Cat 3,2,57,307.05653846154,
Oakland Grand Prix,2015-09-20,Men Cat 3,15,26,429.9,
Cal Aggie Criterium,2016-01-30,Men Cat 3,23,41,402.41142105263,
Cal Aggie Criterium,2016-01-30,Juniors 13-18 Open,2,43,396.34857142857,
Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,DNF,71,435.06609876543,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 2/3,2,33,310.55557471851,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,13,85,282.14261904762,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,16,82,329.6913,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,6,67,261.83670939899,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,12,67,308.04485025047,
Snelling Road Race,2016-02-20,Men Cat 3,1,71,338.55216666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,58,80,442.22532894737,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,2,76,336.83089189189,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,8,67,350.2815735339,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 3-4,5,56,345.41251220714,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,3,65,348.79264982179,
Madera County Stage Race,2016-03-4,HC Men Pro-12,14,25,337.98021535234,
Madera County Stage Race,2016-03-5,Men Pro-12,20,25,329.38241861945,
Madera County Stage Race - Criterium,2016-03-5,Men Pro-12,11,25,334.901515625,
Cal Cycling Road Weekend - RR,2016-03-26,Men Junior 15-18 Cat 1/2/3,5,6,457.377,
San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,18,83,312.55785365854,
San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,18,83,334.56414634146,
San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,6,66,296.70678571429,
San Dimas Stage Race - Crit,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,43,46,443.26556521739,
San Dimas Stage Race ,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,15,46,331.01480433358,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men Junior 17-18 Open,10,42,341.83816666667,
Sea Otter Classic Day 3 - Road Race,2016-04-16,Men Junior 17-18,13,38,360.98023684211,
Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,27,58,365.52741176471,
Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,8,80,282.3404,
Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,10,69,305.32938709677,
Berkeley Hills Road Race,2016-05-7,Men Cat P/1/2,18,49,324.22012280702,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Pro/Cat 1/2,12,62,286.18547619048,
Folsom Classic Criterium,2016-05-28,Men Cat2/3,14,52,380.69425811688,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 2,9,36,327.85474444444,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat Pro/1/2,17,50,327.085,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 1/2,9,51,297.61355263158,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,61,98,352.01202141684,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,62,98,368.96503125,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,12,94,306.33092962963,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,46,87,352.99325877193,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,44,77,353.56205971788,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 2/3,2,33,314.90277777778,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 2/3,DNF,25,466.21414285714,
Cal Aggie Criterium ,2017-01-28,Men Pro/Cat 1/2/3,7,75,272.72493103448,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 2/3,3,37,298.79504166667,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat Pro/1/2,9,31,324.68961538462,
OTF Hensley Lake Road Race,2017-02-11,Men PRO/1/2/3,3,22,323.17238095238,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat 2/3,4,17,350.09933333333,
Cherry Pie Criterium,2017-02-20,Men Cat Pro/1/2,DNF,23,421.54,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,9,57,316.69458333333,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,48,57,451.31608187646,
 Bariani Road Race,2017-03-12,Men Cat Pro/1/2,9,53,326.65761764706,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 2/3,17,45,371.9753,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat Pro/1/2,29,35,452.65566666667,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,10,74,277.99758767476,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,19,63,346.01883743842,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,14,63,331.89738333333,
San Dimas Stage Race - GC,2017-03-26,Men Cat 2,11,52,317.4681287059,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Pro/Cat 1/2,14,39,276.67288235294,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Pro-Cat 12,DNF,54,414.55426852073,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,14,122,300.97345390071,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,45,99,372.69,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat Pro/1,14,19,318.87237037037,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat Pro/1,11,18,345.3115,
Pescadero Coastal Classic,2017-06-3,Men Cat 1/2,33,59,413.56444736842,
Lodi Cycle Fest,2017-06-4,Men Cat 1/2,36,51,463.02937037037,
Dash for Cash,2017-06-10,Men Cat Pro/1/2,8,18,372.18448148148,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Pro/Cat 1/2,63,74,401.28890625,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Pro/Cat 1/2,56,68,360.40938235294,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,72,75,420.83505405405,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Pro/Cat 1/2,20,69,300.02610294118,
ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Pro/Cat 1/2,30,36,316.48678703704,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Pro/Cat 1/2,40,70,326.85842857143,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,73,92,386.92846620702,
San Rafael Sunset Criterium,2017-07-29,Men PRO/1/2,11,53,297.68907692308,
Suisun Harbor Criterium,2017-08-13,Men Pro/Cat 1/2,DNF,38,451.69490909091,
University Road Race,2017-08-20,Men Pro/Cat 1/2,DNF,30,454.08761666667,
Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,25,60,392.55936666667,
Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,12,76,341.97261728395,
 Bariani Road Race,2018-03-11,Men Cat Pro/1/2,9,46,371.23522727273,
Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,18,72,320.64766898148,
Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,33,72,328.61147619048,
Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,43,70,312.45811553905,
Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,67,69,404.06397474747,
Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,78,78,353.18857264957,
Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,103,80,355.93800483418,
Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,101,78,282.22795465426,
Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,106,80,369.30572916667,
Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,DNF,73,400.756703125,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Pro/Cat 1,21,26,425.4325,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,DNF,171,392.37051358592,
2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,20,54,374.88344230769,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat Pro/1/2,22,46,418.892125,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,5,48,324.31071428571,
New West Grand Prix,2018-07-10,Men Pro 1/2,DNF,134,196.32091338197,
Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,64,142,278.70558544878,
Winters Road Race,2018-08-25,Men Pro/Cat 1/2,DNF,48,486.4433125,
Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,9,54,318.57725396825,
