Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 5,19,64,467.1875,
La Verne Grand Prix,2021-07-24,Men Cat 5,4,66,431.81818181818,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 5,3,65,429.6875,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4/5,7,67,394.77272727273,
The Eldo Race Series,2021-08-3,Open Category 4/5,2,28,388.125,
The Eldo Race Series,2021-08-17,Open Cat 4/5,5,28,403.26923076923,
Majestic Crit #4,2021-08-22,Men Cat 3/4,3,75,300.33783783784,
Majestic Crit #4,2021-08-22,Men Cat 4,6,42,354.28571428571,
The Eldo Race Series,2021-08-31,Open Cat 4/5,31,45,474.54545454545,
Santa Cruz Classic Criterium,2021-09-26,Men Cat 4/5,DNP,50,,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 3/4,5,51,326.21146567255,
Majestic Crit,2022-01-16,Men Master 30+ Cat 3/4,13,47,351.03909376895,
Majestic Crit,2022-01-16,Men Cat 4,3,66,343.42149285227,
CBR #2 Carson,2022-02-6,Men Cat 4,7,78,345.36908892384,
CBR #2 Carson,2022-02-6,Men Cat 4/5,2,77,329.26200806695,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 4,5,70,336.51510339622,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 4/5,4,75,334.77949323881,
CBR #4 Carson,2022-04-10,Men Cat 4/5,8,71,368.53069819427,
The ELDO Race Series,2022-04-19,Men Open Cat 4/5,5,23,407.04545454545,
The ELDO Race Series,2022-04-26,Men Open Cat 4/5,3,19,385.92343450671,
The ELDO Race Series,2022-05-3,Men Open Cat 4/5,7,17,424.95146555074,
CBR #6 Carson The Finale,2022-06-5,Men Cat 2/3,32,43,372.66658625797,
San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,DNP,95,,
La Verne Grand Prix,2022-08-14,Men Cat 3,DNP,39,,
CBR #4 Carson,2023-04-23,Men Cat 4/5,8,73,339.25617975098,
Eldo Race Series,2023-04-25,Men Open Cat 4-5,1,30,354.8558422419,
Eldo Race Series,2023-05-2,Men Open Cat 4/5,2,33,330.50620239836,
CBR #5 Dominguez Hills,2023-05-7,Men Cat 4/5,4,61,326.01020992041,
Eldo Race Series,2023-05-9,Men OPEN Cat 4-5,4,41,343.0012175765,
Eldo Race Series,2023-05-16,Men OPEN Cat 4-5,25,30,484.43871472116,
Eldo Race Series,2023-05-23,Men OPEN Cat 4-5,10,36,374.67629246921,
Eldo Race Series,2023-05-30,Men OPEN Cat 4-5,2,40,329.22839378121,
Eldo Race Series,2023-06-6,Men OPEN Cat 4-5,9,28,381.67993373685,
Eldo Race Series,2023-06-13,Men OPEN Cat 4-5,4,26,349.96791072271,
Eldo Race Series,2023-06-20,Men OPEN Pro 1-3,DNF,18,366.1613702779,
Eldo Race Series,2023-06-27,Men OPEN Pro 1-3,19,27,327.06461401169,
Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 3,DNP,30,,
Cal Aggie Criterium,2024-01-27,Men Master 35+ Cat 1/2/3,DNP,26,,
