First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bradley,Price,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 1/2/3 MASTER 35+,8,19,295.22559259259,
Bradley,Price,Oak Ridge Velo Classic - Criterium,2014-07-27,Men Masters 35-99,2,17,267.25547916667,
Bradley,Price,Moab Criterium - TN State Championship,2014-07-20,Men - Cat 1/2/3 - Masters - 35-99,2,28,266.51075757576,
Adam,Pinkston,North Carolina State TT Championships,2014-07-13,Men Masters 50-54,2,4,,
Bradley,Price,North Carolina State TT Championships,2014-07-13,Men Masters 40-44,2,4,,
Bradley,Price,C State Criterium Championships,2014-07-12,Men Masters 40-44,2,12,256.64333333333,
Bradley,Price,Johnson City Omnium - Crit,2014-06-8,Men Cat 1/2/3 Masters 35+,6,24,279.68263636364,
Jay,Westbrook,Johnson City Omnium - Crit,2014-06-8,Men Cat 1/2/3 Masters 35+,9,24,295.46631818182,
Bradley,Price,Johnson City Omnium - RR,2014-06-7,Men Cat 1/2/3 Masters 35+,2,19,226.80488888889,
Jay,Westbrook,Johnson City Omnium - RR,2014-06-7,Men Cat 1/2/3 Masters 35+,10,19,303.3,
Bob,Wright,Johnson City Omnium - RR,2014-06-7,Men Cat 1/2/3 Masters 35+,14,19,341.54755555556,
Bradley,Price,Johnson City Omnium - TT,2014-06-7,Men Cat 1/2/3 Masters 35+,4,10,270.70041163899,
Jason,Sprouse,Ring of Fire,2014-05-28,Men Cat 1/2/3  ,1,10,225.6325,
Jason,Sprouse,Ring of Fire,2014-05-28,Men Cat 1/2/3/4 Masters 35+,1,12,254.45316666667,
Bob,Wright,Ring of Fire,2014-05-28,Men Cat 1/2/3/4 Masters 35+,11,12,376.29788888889,
Bradley,Price,Aaron Shafer Memorial - Road Race,2014-04-19,Elite Masters,3,23,271.0556,
Jay,Westbrook,Aaron Shafer Memorial - Road Race,2014-04-19,Elite Masters,8,23,314.65835,
Bradley,Price,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Masters Men,1,7,338.187,
Jay,Westbrook,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Masters Men,4,7,406.31,
Travis,Fender,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Men Pro/1/2/3,2,9,240.64160537548,
Bradley,Price,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Masters Men,1,13,245.293,
Jay,Westbrook,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Masters Men,2,13,269.8525,
Andrew,Pooser,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Masters Men,4,13,318.9715,
Jason,Sprouse,Ring of Fire,2014-04-2,Men Pro/ Cat/1/2/3/4 Masters 35+,2,10,255.76746666667,
Bob,Wright,Ring of Fire,2014-04-2,Men Pro/ Cat/1/2/3/4 Masters 35+,6,10,300,
Jay,Westbrook,Ring of Fire,2014-04-2,Men Pro/ Cat/1/2/3/4 Masters 35+,9,10,333.1744,
Jason,Sprouse,Ring of Fire,2014-04-2,Men Pro/ Cat 1/2/3  ,7,20,237.68866666667,
Travis,Fender,Ring of Fire,2014-04-2,Men Pro/ Cat 1/2/3  ,10,20,254.18591666667,
Bob,Wright,Ring of Fire,2014-03-26,Men Pro/ Cat/1/2/3/4 Masters 35+,1,10,270.181,
Andrew,Pooser,Greenville Spring Series,2014-03-1,Men Masters 40+  40+,4,37,253.73104812818,
Adam,Pinkston,Greenville Spring Series,2014-03-1,Men Masters 40+  40+,23,37,347.40346405107,
Adam,Pinkston,Greenville Spring Series,2014-02-23,Men Masters 50+  50+,3,25,329.44042347892,
Bob,Wright,Greenville Spring Series,2014-02-9,Men Masters 40+  40+,19,39,323.25615364292,
Adam,Pinkston,Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Elite Masters,6,10,291.865,
Bob,Wright,Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Elite Masters,9,10,323.81,
Jay,Westbrook,French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 35+,16,34,285.90710180463,
Bob,Wright,French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 35+,21,34,307.40368180433,
Adam,Pinkston,French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 50+,10,28,320.2880952381,
Robert,Berry,French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 50+,26,28,445.11019047619,
Adam,Pinkston,French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 50+,4,41,277.57264166667,
Bob,Wright,French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 35+,11,42,262.12481650132,
Jay,Westbrook,French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 35+,16,42,277.57262718254,
Andrew,Pooser,French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 35+,18,42,283.75175145503,
Zach,Bannow,French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 35+,25,42,305.37868640873,
Adam,Pinkston,French Broad Cycling Classic - TT,2013-07-19,Men MASTERS 50+,2,28,266.5535281138,
Robert,Berry,French Broad Cycling Classic - TT,2013-07-19,Men MASTERS 50+,15,28,350.9077142482,
Jay,Westbrook,French Broad Cycling Classic - TT,2013-07-19,Men MASTERS 35+,10,19,286.37899956675,
Andrew,Pooser,French Broad Cycling Classic - TT,2013-07-19,Men MASTERS 35+,19,19,350.36173776538,
Jay,Westbrook,Cobra Tornado Classic p/b Settlers Life - Criterium,2013-07-14,Masters Men,3,9,291.04533599347,
Bryan,Tolbert,Pisgah Omnium - RR,2013-07-5,Men Cat 4/5 Masters 40+,3,5,,
Adam,Pinkston,Pisgah Omnium - RR,2013-07-5,Men Masters  45+,2,8,285.848,
Bryan,Tolbert,Pisgah Omnium,2013-07-5,Men Cat 4/5 Masters 40+,3,5,,
Adam,Pinkston,Pisgah Omnium,2013-07-5,Men Masters  45+,2,8,271.75865911658,
Andrew,Pooser,Pisgah Omnium - Crit,2013-07-5,Men Masters  35+,4,14,236.98873597337,
Bryan,Tolbert,Pisgah Omnium - Crit,2013-07-5,Men Cat 4/5 Masters 40+,1,9,413.964,
Adam,Pinkston,Pisgah Omnium - Crit,2013-07-5,Men Masters  45+,1,19,255.85566666667,
J,Scott langford,Pisgah Omnium - Crit,2013-07-5,Men Masters  45+,8,19,294.74455555556,
Bob,Wright,Pisgah Omnium - Crit,2013-07-5,Men Masters  45+,19,19,355.85566666667,
Andrew,Pooser,Pisgah Omnium - TT,2013-07-5,Men Masters  35+,11,11,352.44293468794,
Bryan,Tolbert,Pisgah Omnium - TT,2013-07-5,Men Cat 4/5 Masters 40+,11,11,553.0988765825,
Adam,Pinkston,Pisgah Omnium - TT,2013-07-5,Men Masters  45+,5,12,283.66470355776,
J,Scott langford,Pisgah Omnium - TT,2013-07-5,Men Masters  45+,11,12,336.26274332265,
Jay,Westbrook,Cookeville Regional Medical Center Road Race ,2013-06-29,Elite Masters,7,22,274.4197128476,
Jay,Westbrook,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Elite Masters,8,21,283.96270382216,
Jay,Westbrook,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Elite Masters,2,9,253.76765304733,
Jay,Westbrook,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Elite Masters,5,20,255.51209651039,
Bob,Wright,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Elite Masters,11,20,296.875,
Zach,Bannow,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Elite Masters,13,20,310.66263449654,
Jay,Westbrook,Tennessee State TT Championship,2013-05-5,Men Masters  45-49,2,5,,
Bradley,Price,Tennessee State TT Championship,2013-05-5,Men Masters  40-44,3,9,261.51423798044,
Adam,Pinkston,Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,6,62,305.23984645626,
Robert,Berry,NoDa Grand Prix,2013-04-14,Men Masters 45+  45+,53,54,472.90432098765,
Robert,Berry,Dilworth Criterium,2013-04-14,Men Masters 45+  45+,42,46,449.22652173913,
Jay,Westbrook,Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 1/2/3 Master 30+,5,29,280.25498247359,
Robert,Berry,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  50+,23,31,420.42641111111,
Jay,Westbrook,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  35+,16,48,288.99425,
Adam,Pinkston,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  35+,22,48,302.22475,
Bob,Wright,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  35+,25,48,308.84,
Adam,Pinkston,Ring of Fire,2013-03-27,Men Pro/ Cat 1/2/3,6,12,284.676,
Robert,Berry,Ring of Fire,2013-03-27,Men Pro/ Cat/1/2/3/4 Masters 35+,5,9,362.8765166735,
Bryan,Tolbert,Happy St Paddy's Day Criterium,2013-03-17,Men Cat4/5,18,29,465.37810647502,
Adam,Pinkston,Happy St Paddy's Day Criterium,2013-03-17,Men Masters 35+ 3/4/5  35+,2,25,324.85878423116,
Bryan,Tolbert,Happy St Paddy's Day Criterium,2013-03-17,Men Masters 35+ 3/4/5  35+,24,25,475.14121576884,
Zach,Bannow,Happy St Paddy's Day Criterium,2013-03-17,Men pro/1/2,25,49,272.41379552774,
Adam,Pinkston,Happy St Paddy's Day Criterium,2013-03-17,Men pro/1/2,49,49,356.4092943869,
Robert,Berry,Blythewood Omnium - Crit,2013-03-10,Men Masters 45+  45+,26,26,470.48153846154,
Bradley,Price,Greenville Spring Series,2013-03-3,Men Masters 40+  40+,2,41,245.03361907666,
Bob,Wright,Greenville Spring Series,2013-03-3,Men Masters 40+  40+,13,41,305.80362908491,
Robert,Berry,Greenville Spring Series,2013-03-3,Men Masters 40+  40+,26,41,377.62273182193,
J,Scott langford,Greenville Spring Series,2013-03-3,Men Masters 40+  40+,35,41,427.34364910141,
Bob,Wright,Greenville Spring Series,2013-03-2,Men Masters 40+  40+,3,28,260.66578023214,
Robert,Berry,Greenville Spring Series,2013-03-2,Men Masters 40+  40+,23,28,404.67871218263,
Robert,Berry,Greenville Spring Series,2013-02-24,Men Masters 40+  40+,40,47,417.56263806275,
Adam,Pinkston,Greenville Spring Series,2013-02-23,Men Masters 40+  40+,1,29,249.0342004386,
Bob,Wright,Greenville Spring Series,2013-02-23,Men Masters 40+  40+,10,29,310.82292872807,
Robert,Berry,Greenville Spring Series,2013-02-23,Men Masters 40+  40+,29,29,441.2657995614,
Robert,Berry,Greenville Spring Series,2013-02-17,Men Masters 40+  40+,19,27,395.80891025641,
Robert,Berry,Greenville Spring Series,2013-02-16,Men Masters 40+  40+,24,26,381.91741991094,
Zach,Bannow,Greenville Spring Series,2013-02-10,Men Cat 3,28,56,329.28401238411,
Robert,Berry,Greenville Spring Series,2013-02-10,Men Masters 40+  40+,31,41,402.78958946649,
Robert,Berry,Greenville Spring Series,2013-02-9,Men Masters 40+  40+,38,41,447.63752047865,
Grayson,Brookshire,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men PR/Cat 1/2/3  ,53,55,314.24749333333,
Grayson,Brookshire,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 1/2/3/4/5 Junior 10-18,2,9,325.06825,
Jeremiah,Dyer,Road Nationals Day 3,2012-06-22,Men U23  ,121,125,273.5873924727,
Grayson,Brookshire,Road Nationals Day 3,2012-06-22,Men Junior  15-16,5,83,269.21713067918,
Grayson,Brookshire,Road Nationals Day 2,2012-06-21,Men Junior  15-16,67,83,452.93851556761,
Grayson,Brookshire,Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  15-16,15,40,390.75582392244,
Jeremiah,Dyer,Upstate Cycling Classic - Crit,2012-03-18,Men Pro/Cat 1/2  00-99,18,31,246.07002135463,
Josh,Oxendine,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,37,87,192.63034992781,
Jeremiah,Dyer,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,38,87,194.20786278938,
Josh,Oxendine,Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,40,93,204.94852816785,
Jeremiah,Dyer,Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,89,93,266.67504682031,
Bob,Wright,Greenville Spring Series - Road Race,2012-03-3,Men Masters 40+  40-99,7,41,299.9546741453,
Andrew,Pooser,Greenville Spring Series - Road Race,2012-03-3,Men Masters 40+  40-99,41,41,421.49332264957,
Jeremiah,Dyer,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,28,93,169.05206049857,
Josh,Oxendine,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,64,93,218.56974448703,
Josh,Oxendine,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,25,137,158.95943031049,
Jeremiah,Dyer,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,92,137,231.24825748617,
Bob,Wright,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 40+  40-99,8,47,292.98072537774,
Jeremiah,Dyer,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,17,77,160.30965864555,
Jeremiah,Dyer,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,62,113,211.95256731894,
Josh,Oxendine,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,84,113,242.41087028643,
Bob,Wright,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 40+  40-99,9,63,298.90093381081,
Andrew,Pooser,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 40+  40-99,17,63,316.67452205053,
Taylor,Little,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,27,66,186.23658234911,
Bob,Wright,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Masters Men (30+/40+),6,39,217.97040033198,
Chris,Ernst,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Masters Men (30+/40+),7,39,223.82965745113,
Jay,Westbrook,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Masters Men (30+/40+),11,39,247.2666859277,
Chris,Ernst,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,54,98,227.8937905908,
Taylor,Little,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,68,98,250.90427615567,
Jay,Westbrook,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (30+/40+),23,48,292.541875,
Bob,Wright,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (30+/40+),40,48,355.9359375,
Taylor,Little,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,46,69,220.40697340604,
Jay,Westbrook,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Masters Men (30+/40+),10,21,278.49165152589,
Eric,White,Oak Ridge Velo Omnium - RR,2011-08-6,Men Pro/1/2,15,25,245.10677272727,
Taylor,Little,Oak Ridge Velo Omnium - RR,2011-08-6,Men Pro/1/2,21,25,274.28031818182,
Jay,Westbrook,Oak Ridge Velo Omnium - RR,2011-08-6,Masters Men (30+/40+),5,24,250.099924155,
Chris,Emory,ETJC RR,2011-07-9,Senior Men Category 2,13,17,304.7118462589,
Zach,Bannow,ETJC RR,2011-07-9,Masters Men (30-39),13,15,351.04461234568,
Jay,Westbrook,ETJC RR,2011-07-9,Masters Men (40-49),2,19,279.77780244755,
Bob,Wright,ETJC RR,2011-07-9,Masters Men (40-49),10,19,331.5491451049,
Brendan,Dillow,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,7,56,184.5050554478,
Christopher,Ernst,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,20,56,208.57912952187,
Jay,Westbrook,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Masters Men (30+/40+),13,26,301.15384615385,
Bob,Wright,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Masters Men (30+/40+),18,26,320.38461538462,
Zach,Bannow,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Masters Men (30+/40+),21,26,331.92307692308,
Taylor,Little,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 3,1,20,273.62916666667,
Chris,Emory,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Masters Men (30+/40+),5,32,267.5,
Bob,Wright,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Masters Men (30+/40+),8,32,276.875,
Jay,Westbrook,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Masters Men (30+/40+),19,32,311.25,
Zach,Bannow,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Masters Men (30+/40+),20,32,314.375,
Jay,Westbrook,People's Community Bank Omnium - Unicoi TT,2011-06-4,Masters Men (30+/40+),8,13,313.33333333333,
Bob,Wright,People's Community Bank Omnium - Unicoi TT,2011-06-4,Masters Men (30+/40+),12,13,346.66666666667,
Matthew,Dunn,North Carolina State TT Championships,2011-05-29,Men Cat 3   ,3,10,275,
Taylor,Little,Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Men Category 3,2,24,259.54545454545,
Travis,Fender,Highland Rim - City of McMinnville Criterium,2011-05-15,Men Pro/1/2,5,34,147.4775,
Brendan,Dillow,Highland Rim - City of McMinnville Criterium,2011-05-15,Men Pro/1/2,7,34,154.14416666667,
Chris,Ernst,Highland Rim - City of McMinnville Criterium,2011-05-15,Men Pro/1/2,14,34,177.4775,
Taylor,Little,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 3,1,31,255,
Travis,Fender,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Men Pro/1/2,8,35,169.11593723552,
Chris,Ernst,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Men Pro/1/2,20,35,219.11593723552,
Brendan,Dillow,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Men Pro/1/2,25,35,239.94927056885,
Taylor,Little,Highland Rim - Warren County Commission Time Trial,2011-05-14,Senior Men Category 3,2,21,260,
Travis,Fender,Highland Rim - Warren County Commission Time Trial,2011-05-14,Men Pro/1/2,13,29,190.20389501285,
Brendan,Dillow,Highland Rim - Warren County Commission Time Trial,2011-05-14,Men Pro/1/2,23,29,225.91818072713,
Chris,Ernst,Highland Rim - Warren County Commission Time Trial,2011-05-14,Men Pro/1/2,29,29,247.3467521557,
Jay,Westbrook,Tornado Cycling Classic - BMS Criterium,2011-04-10,Masters Men,9,22,383.63636363636,
Jay,Westbrook,Tornado Cycling Classic - BMS Criterium,2011-04-10,Masters Men,9,22,383.63636363636,
Bob,Wright,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Masters Men,3,24,350.90909090909,
Jay,Westbrook,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Masters Men,7,24,372.72727272727,
Zach,Bannow,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Masters Men,8,24,378.18181818182,
Chris,Emory,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Men Pro/1/2/3,2,24,175.55555555556,
Brendan,Dillow,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Men Pro/1/2/3,3,24,181.11111111111,
Chris,Ernst,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Men Pro/1/2/3,7,24,203.33333333333,
Travis,Fender,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Men Pro/1/2/3,11,24,225.55555555556,
Taylor,Little,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Men Pro/1/2/3,12,24,231.11111111111,
