Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,115782,Nolan,Vanderzwaag,Bissell-ABG-Giant,45:34,423626,334.09,276.26983333333,
Men Cat 2/3,2,115855,Michael,Lucas,Velocause Centraal Cycling,45:34,468272,336.66,279.93657159392,
Men Cat 2/3,3,164814,Alejandro,Villada,INTENT Race Team,45:34,558155,277.58,283.6033098545,
Men Cat 2/3,4,146830,Matthew,Ricketts,Team Mack Racing Assn,45:34,515720,304.32,287.27004811508,
Men Cat 2/3,5,81600,Jim,Maddock,xXx Racing,45:35,245670,358.98,290.93678637566,
Men Cat 2/3,6,122217,Alexander,Tenelshof,,45:36,418317,355.12,294.60352463624,
Men Cat 2/3,7,113549,Dane,Murphy,Chicago Cuttin Crew,45:36,470369,308.02,298.27026289683,
Men Cat 2/3,8,102708,Andy,Heuser,Bicycle Heaven,45:37,364762,368.01,301.93700115741,
Men Cat 2/3,9,97664,Thomas,Torbik,ABD Cycling Team,45:38,433683,346.97,305.60373941799,
Men Cat 2/3,10,92953,Zachary,Scharnhorst,Momentum Racing Llc - Mo,45:38,428327,322.12,309.27047767857,
Men Cat 2/3,11,29118,Ruben,Bacon,Bissell-ABG-Giant,45:39,370469,318.47,312.93721593915,
Men Cat 2/3,12,60476,Benjamin,Anderson,University of Iowa Heart And Va,45:39,364716,357.58,316.60395419974,
Men Cat 2/3,13,132460,Ralph,Rufo,Midwest Orthopedic Specialty Ho,45:41,495257,355.21,320.27069246032,
Men Cat 2/3,14,102532,Conor,Swan,Team Upland Brewing,45:42,439310,386.99,323.9374307209,
Men Cat 2/3,15,104608,Daniel,Shamburger,Cosdi Racing,45:42,425100,330.06,327.60416898148,
Men Cat 2/3,16,144932,Lucas,Mariutti,Miller School Of Albemarle,45:44,517226,344.05,331.27090724206,
Men Cat 2/3,17,118661,Ross,Williams,Team Athletic Mentors  Greenwar,45:44,281084,406.48,334.93764550265,
Men Cat 2/3,18,100258,Ross,Tuneberg,Scarlet Fire Racing,45:44,438454,347.6,338.60438376323,
Men Cat 2/3,19,75131,Ryan,Mcloughlin,Kreitler Racing Team,45:45,398250,383.09,342.27112202381,
Men Cat 2/3,20,35042,Hayden,Warner,,45:45,325222,381.65,345.93786028439,
Men Cat 2/3,21,50307,Michael,Baldus,,45:46,377993,373.81,353.27133680556,
Men Cat 2/3,22,84186,Geoffrey,Albert,INTENT Race Team,45:46,398204,357.64,353.27133680556,
Men Cat 2/3,23,37519,Lucas,Guyton,,45:48,308798,347.89,353.27133680556,
Men Cat 2/3,24,53113,Brett,Beddow,Base Media Racing Team,45:50,279808,372.46,353.27133680556,
Men Cat 2/3,25,19981,Noah,Kinney,Team Dayton Bicycling,45:53,274106,374.41,362.225,
Men Cat 2/3,26,99222,Henry,Lutz,Holowesko | Citadel pb Hincapie,45:56,434894,327.05,365.80646527778,
Men Cat 2/3,27,165716,Andres,Baez,INTENT Race Team,46:04,559774,250,369.38793055556,
Men Cat 2/3,28,138108,John,Bowie,INTENT,46:32,510228,342.89,374.76012847222,
Men Cat 2/3,29,164530,John,Cuervo,INTENT Race Team,46:32,558154,336.19,374.76012847222,
Men Cat 2/3,30,150161,Samuel,Janisch,Midwest Orthopedic Specialty Ho,46:45,547115,338.73,381.92305902778,
Men Cat 2/3,31,49298,Jacob,Slosar,Quantum Solutions Intelligentsi,46:45,400799,365.47,381.92305902778,
Men Cat 2/3,32,116257,Eli,House,,47:42,454200,327.49,415.94697916667,
Men Cat 2/3,33,113555,Mark,Ayala,INTENT Race Team,47:42,440645,373.46,415.94697916667,
Men Cat 2/3,34,95828,James,Anders,Momo Riders' Club,47:42,430609,368.86,415.94697916667,
Men Cat 2/3,35,117661,Aaron,Baker,xXx Racing,47:42,397713,376.49,415.94697916667,
Men Cat 2/3,36,85244,Kia,Namin,Velocause Centraal Cycling,47:42,477965,347.46,415.94697916667,
Men Cat 2/3,37,85630,Matthew,Sedwick,INTENT Race Team,47:42,297512,384.65,415.94697916667,
Men Cat 2/3,38,131200,Zach,Berend,Papa John'S Racing Team,47:42,484668,414.99,415.94697916667,
Men Cat 2/3,39,123249,Jef,Mayer,,47:42,475010,417.23,415.94697916667,
Men Cat 2/3,40,160420,Eli,Hasper,Joe'S Cycles Cardinal Bicycle C,47:42,552790,405.08,415.94697916667,
Men Cat 2/3,41,103623,Erik,Beckman,Alumnus Project,47:42,314852,402.32,415.94697916667,
Men Cat 2/3,42,114966,Ryan,Schmeling,Eliel Factory Team,47:42,454627,405.74,415.94697916667,
Men Cat 2/3,43,70449,Andrew peterson,?,University of Iowa Heart And Va,47:42,207441,416.05,415.94697916667,
Men Cat 2/3,44,26951,Nick,Hand,Sbr Quantum Racing,47:42,287561,398.76,415.94697916667,
Men Cat 2/3,45,132596,Tyler,Hardin,K G Bike Center,47:42,478364,402.41,415.94697916667,
Men Cat 2/3,46,99955,Jafet,Torres,Team Veloz,47:42,411568,381.96,415.94697916667,
Men Cat 2/3,47,131190,Aaron,Banks,Yokohama Racing PB BikelineSing,47:42,457574,465.2,415.94697916667,
Men Cat 2/3,48,97358,Michael,Kirby,xXx Racing,47:42,235975,458.22,415.94697916667,
Men Cat 2/3,DNF,65098,Sean,Mccarthy,ABD Cycling Team,,286941,363.94,451.76163194444,
Men Cat 2/3,DNF,165729,Matt,Palmer,,,556955,250,451.76163194444,
Men Cat 2/3,DNF,124457,Drew,Priest-grochowski,,,456396,416.18,451.76163194444,
Men Cat 2/3,DNF,66121,Rick,Schopp,INTENT Race Team,,185666,346.73,451.76163194444,
Men Cat 2/3,DNF,61997,Zachary,Slavens,Team Veloz,,357850,400.32,451.76163194444,
Men Cat 3/4,1,132459,Eli,Keyes,Velocause Centraal Cycling,54:55,493491,365.45,319.41016666667,
Men Cat 3/4,2,49298,Jacob,Slosar,Quantum Solutions Intelligentsi,54:56,400799,365.47,325.19152146465,
Men Cat 3/4,3,118965,Bryant,Mcwhorter,Burnham Racing,54:56,476984,374.87,330.97287626263,
Men Cat 3/4,4,102532,Conor,Swan,Team Upland Brewing,54:56,439310,386.99,336.75423106061,
Men Cat 3/4,5,98899,Justin,Behlke,Chicago Cuttin Crew,54:56,284640,411.63,342.53558585859,
Men Cat 3/4,6,131915,Ethan,Wilson,PSIMET Racing,54:56,292309,387.12,348.31694065657,
Men Cat 3/4,7,164063,Ryne,Beeson,University of Illinois At Urban,54:57,556798,401.45,354.09829545455,
Men Cat 3/4,8,134829,Yurii,Morozov,,54:57,507825,411.58,359.87965025253,
Men Cat 3/4,9,52777,Jacob,Glahn,,54:57,376222,360.83,365.66100505051,
Men Cat 3/4,10,131190,Aaron,Banks,Yokohama Racing pb BikelineSing,54:58,457574,465.2,371.44235984848,
Men Cat 3/4,11,36834,Andres,Echeverri,Polish   Slavic Fcu Internation,54:58,340880,408.21,377.22371464646,
Men Cat 3/4,12,122221,Alec,Schau,Team Clark Logic,54:58,477869,377.96,383.00506944444,
Men Cat 3/4,13,113547,Matt,Holt,Union Cycling Team,54:58,426026,412.97,388.78642424242,
Men Cat 3/4,14,148066,Brian,Mitchell,INTENT Race Team,54:58,526355,428.43,394.5677790404,
Men Cat 3/4,15,103623,Erik,Beckman,Alumnus Project,54:58,314852,402.32,400.34913383838,
Men Cat 3/4,16,113535,Johan,Konter,Union Cycling Team,54:59,470365,417.79,406.13048863636,
Men Cat 3/4,17,129582,Matt,Murphy,INTENT Race Team,54:59,470370,434.07,411.91184343434,
Men Cat 3/4,18,155328,Michael,Cauley,Headwind Cycling,54:59,476541,437.05,417.69319823232,
Men Cat 3/4,19,164452,Zachary,Weidenaar,,55:00,517282,433.26,423.4745530303,
Men Cat 3/4,20,151758,Cooper,Fox,Bloomington Velo Cycling,55:01,533702,436.37,429.25590782828,
Men Cat 3/4,21,152937,Ian,Chown,Union Cycling Team,55:02,534206,446.05,440.81861742424,
Men Cat 3/4,22,139576,Carlos,Bernabe,Team Veloz,55:02,515379,410.93,440.81861742424,
Men Cat 3/4,23,114966,Ryan,Schmeling,Eliel Factory Team,55:03,454627,405.74,440.81861742424,
Men Cat 3/4,24,136711,Craig,Bryant,Union Cycling Team,55:04,418260,440.26,440.81861742424,
Men Cat 3/4,25,98052,Mike,Bacino,,55:04,408480,376.35,440.81861742424,
Men Cat 3/4,26,50345,Briant,Kelly,PSIMET Racing,55:05,313798,430.41,440.81861742424,
Men Cat 3/4,27,163971,Alex,Roman,,55:05,460880,441.14,440.81861742424,
Men Cat 3/4,28,82703,Joseph,Proszowski,Team Veloz,55:06,376389,407.13,440.81861742424,
Men Cat 3/4,29,50851,Doug,Robinson,Phoenix Fitness And Training,55:08,30178,432.33,440.81861742424,
Men Cat 3/4,30,124457,Drew,Priest-grochowski,,55:09,456396,416.18,440.81861742424,
Men Cat 3/4,31,133847,Alex,Tantasook,,56:11,485874,467.53,470.55129924242,
Men Cat 3/4,32,26960,Andrew,Zens,Burnham Racing,56:11,276599,437.34,470.55129924242,
Men Cat 3/4,33,73678,Craig,Kielbasa,South Chicago Wheelmen,56:14,394336,429.7,487.89536363636,
Men Cat 3/4,34,75066,Nicholas,Gomes,Quantum Solutions Racing,56:14,392298,448.43,487.89536363636,
Men Cat 3/4,35,86392,Sean,Seamon,INTENT,56:14,411873,426.91,487.89536363636,
Men Cat 3/4,36,99955,Jafet,Torres,Team Veloz,56:14,411568,381.96,487.89536363636,
Men Cat 3/4,37,163746,Elliot,Parcells,Team Clark Logic,56:14,545793,447.86879359366,487.89536363636,
Men Cat 3/4,38,137907,Michael,Hittesdorf,INTENT Race Team,56:21,510299,471.46,515.1503219697,
Men Cat 3/4,39,140363,Justin,Floyd,Phoenix Fitness And Training,56:21,504812,490.74,515.1503219697,
Men Cat 3/4,40,123431,Jeff,Sanner,Half Acre Cycling,56:21,293872,451.24,515.1503219697,
Men Cat 3/4,41,95902,Will,Coleman,Phoenix Fitness And Training,56:21,429605,375,515.1503219697,
Men Cat 3/4,42,97358,Michael,Kirby,xXx Racing,56:21,235975,458.22,515.1503219697,
Men Cat 3/4,43,154342,Parker,Rauschuber,,56:21,533154,508.97,515.1503219697,
Men Cat 3/4,44,102696,Herve,Lavenant,,56:24,423910,432.47,534.97210984848,
Men Cat 3/4,45,27285,Ryan,Handley,Sakari Sushi Lounge Race Team p,56:24,314192,521.2,534.97210984848,
Men Cat 3/4,DNF,122738,Josh,Ginsburg,Phoenix Fitness And Training,,311494,422.15,547.36072727273,
Men Cat 3/4,DNF,97982,Kelly,Shurilla,Velocause Centraal Cycling,,428540,405.45,547.36072727273,
Men Cat 3/4,DNF,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,437.57,547.36072727273,
Men Cat 3/4,DNF,61997,Zachary,Slavens,Team Veloz,,357850,400.32,547.36072727273,
Men Cat 3/4,DNF,149238,Nathan,Brown,,,522687,424.97,547.36072727273,
Men Cat 3/4,DNF,148692,Jacob,Richards,Zone-6 Endurance,,530141,461.7,547.36072727273,
Men Cat 3/4,DNF,67702,John,Caffarelli,INTENT Race Team,,499850,477.26,547.36072727273,
Men Cat 4/5,1,82104,Dylan,Curtis,Team Neighborlink,30:17,402275,474.04,365.43483333333,
Men Cat 4/5,2,122221,Alec,Schau,Team Clark Logic,30:17,477869,377.96,370.21457249695,
Men Cat 4/5,3,149238,Nathan,Brown,,30:17,522687,424.97,374.99431166056,
Men Cat 4/5,4,151758,Cooper,Fox,Bloomington Velo Cycling,30:17,533702,436.37,379.77405082418,
Men Cat 4/5,5,148066,Brian,Mitchell,INTENT Race Team,30:17,526355,428.43,384.55378998779,
Men Cat 4/5,6,148500,Marcus,Van mieghem,The Pony Shop,30:18,516103,484.71,389.3335291514,
Men Cat 4/5,7,129582,Matt,Murphy,INTENT Race Team,30:18,470370,434.07,394.11326831502,
Men Cat 4/5,8,124453,Janusz,Rajski,Tlen,30:18,382035,406.65,398.89300747863,
Men Cat 4/5,9,37104,Carlos,Guzman,Midwest Orthopedic Specialty Ho,30:19,381234,405.03,403.67274664225,
Men Cat 4/5,10,132449,Paul,Struebing,Spidermonkey Cycling,30:19,183834,405.36,408.45248580586,
Men Cat 4/5,11,120030,Brad,Erickson,xXx Racing,30:19,402028,438.06,413.23222496948,
Men Cat 4/5,12,162796,Matthew,Laubach,,30:19,556009,431.22,418.01196413309,
Men Cat 4/5,13,148692,Jacob,Richards,Zone-6 Endurance,30:19,530141,461.7,422.7917032967,
Men Cat 4/5,14,160421,Albert,La valle,Tower Racing,30:19,552627,493.98158142329,427.57144246032,
Men Cat 4/5,15,154934,Michael,Pero,INTENT Race Team,30:19,517345,446.91,432.35118162393,
Men Cat 4/5,16,122738,Josh,Ginsburg,Phoenix Fitness And Training,30:19,311494,422.15,437.13092078755,
Men Cat 4/5,17,86392,Sean,Seamon,INTENT,30:20,411873,426.91,441.91065995116,
Men Cat 4/5,18,165726,Benjamin,Blander,,30:20,559719,450,446.69039911477,
Men Cat 4/5,19,136711,Craig,Bryant,Union Cycling Team,30:21,418260,440.26,451.47013827839,
Men Cat 4/5,20,139576,Carlos,Bernabe,Team Veloz,30:21,515379,410.93,456.249877442,
Men Cat 4/5,21,149254,Pete,Pavek,,30:21,529211,480.17,465.80935576923,
Men Cat 4/5,22,37162,Robert,Hocking,Franco Factory Racing pb Bright,30:22,352500,494.22542063492,465.80935576923,
Men Cat 4/5,23,123431,Jeff,Sanner,Half Acre Cycling,30:22,293872,451.24,465.80935576923,
Men Cat 4/5,24,162674,Silas,Myers,Team Logik Logikpower.Com,30:22,540187,473.78,465.80935576923,
Men Cat 4/5,25,26975,Terry,O'grady,PSIMET Racing,30:22,264048,451,465.80935576923,
Men Cat 4/5,26,75066,Nicholas,Gomes,Quantum Solutions Racing,30:23,392298,448.43,465.80935576923,
Men Cat 4/5,27,82703,Joseph,Proszowski,Team Veloz,30:23,376389,407.13,465.80935576923,
Men Cat 4/5,28,151166,Dwayne,Cooper,,30:23,532704,502.65,465.80935576923,
Men Cat 4/5,29,116247,Timothy,Ryan,,30:23,434923,438.09,465.80935576923,
Men Cat 4/5,30,165153,Marcin,Paluch,Tlen,30:24,,537.84955709617,465.80935576923,
Men Cat 4/5,31,152937,Ian,Chown,Union Cycling Team,30:24,534206,446.05,465.80935576923,
Men Cat 4/5,32,161423,Michael,Yost,Phoenix Fitness And Training,30:24,551777,456.88,465.80935576923,
Men Cat 4/5,33,102696,Herve,Lavenant,,30:25,423910,432.47,465.80935576923,
Men Cat 4/5,34,94913,Jack,Cahillane,,30:25,424146,450.7146260088,465.80935576923,
Men Cat 4/5,35,165709,Nathan,Wyrick,Phoenix Fitness And Training,30:25,559171,450,465.80935576923,
Men Cat 4/5,36,67691,Jaime,Guzman,Midwest Orthopedic Specialty Ho,30:26,381081,491.45,465.80935576923,
Men Cat 4/5,37,131262,Jonathan,Jaggard,,30:27,498816,444.42,465.80935576923,
Men Cat 4/5,38,162676,Scott,Myers,Team Logik Logikpower.Com,30:28,267128,448.44,465.80935576923,
Men Cat 4/5,39,163972,Elliot,Thompson,,30:28,519126,477.22,465.80935576923,
Men Cat 4/5,40,161441,Justin,Ratliff,,30:28,553664,537.76,465.80935576923,
Men Cat 4/5,41,27285,Ryan,Handley,Sakari Sushi Lounge Race Team p,30:29,314192,521.2,465.80935576923,
Men Cat 4/5,42,165727,Frederick,Tompkin,,30:31,35727,450,465.80935576923,
Men Cat 4/5,43,90719,Clinton,Holler,Rapha Cycling Club,30:43,356130,490.29,503.65548717949,
Men Cat 4/5,44,30470,James,Yoo,Half Acre Cycling,31:44,352100,477.64,506.94645512821,
Men Cat 4/5,45,160439,Eric,Mercker,Phi Kappa Psi,32:08,552908,606.20689655172,511.88290705128,
Men Cat 4/5,46,164442,Luis-rafael,Silva-mendez,xXx Racing,32:08,548917,514.93,511.88290705128,
Men Cat 4/5,47,162675,Solomon,Myers,Logik | Junior Development Team,@1Lap,540189,464.73,516.81935897436,
Men Cat 4/5,48,164528,Jay,Rosati,,@1Lap,557914,470.8,520.11032692308,
Men Cat 4/5,49,85663,Young,Son,PSIMET Racing,@1Lap,411190,497.9,523.40129487179,
Men Cat 4/5,50,78126,Peter,Ackermann,,@1Lap,385963,518.33,526.69226282051,
Men Cat 4/5,51,151261,Cristian,Rodriguez,INTENT Race Team,@1Lap,518541,561.86143031409,529.98323076923,
Men Cat 4/5,52,154133,Christopher,Witek,INTENT,@1Lap,278398,528.29,533.27419871795,
Men Cat 4/5,53,135881,Johnathan,Steenport,Team Neighborlink,@1Lap,508168,505.72749494949,536.56516666667,
Men Cat 4/5,DNF,151170,Brian,Cosgrove,Plus One Cycling,,478109,460.16,543.1471025641,
Men Cat 4/5,DNF,155340,Avery,Young,Team Veloz,,511916,529.02,543.1471025641,
Men Cat 4/5,DNF,162442,Irving,Abbott,PSIMET Racing,,396984,561.64,543.1471025641,
Men Cat 4/5,DNF,27262,Joe,Gajewski,,,315898,443.02912078186,543.1471025641,
Men Cat 4/5,DNF,152512,Travis,Verhoff,Phoenix Fitness And Training,,530731,407.85,543.1471025641,
Men Cat 4/5,DNF,87946,Eddie,Krillenberger,,,411954,464.24,543.1471025641,
Men Cat 4/5,DNF,135145,William,Lopez,Team Got Wind?,,503933,442.4,543.1471025641,
Men Cat 4/5,DNF,165722,Diego,Hernandez,Team Veloz,,547592,450,543.1471025641,
Men Cat 4/5,DNF,164441,Kevin,Huang,Team Veloz,,508454,417.63,543.1471025641,
Men Cat 4/5,DNF,81574,Todd,Case,V2,,403194,485.65,543.1471025641,
Men Cat 5,1,165144,Grant,Louis,Flatlandia Cycling Team,26:52,550233,430.46,384.01583333333,
Men Cat 5,2,162796,Matthew,Laubach,,26:52,556009,431.22,392.25577380952,
Men Cat 5,3,160421,Albert,La valle,Tower Racing,26:52,552627,493.98158142329,400.49571428571,
Men Cat 5,4,163972,Elliot,Thompson,,26:52,519126,477.22,408.7356547619,
Men Cat 5,5,154934,Michael,Pero,INTENT Race Team,26:52,517345,446.91,416.9755952381,
Men Cat 5,6,164441,Kevin,Huang,Team Veloz,26:52,508454,417.63,425.21553571429,
Men Cat 5,7,27262,Joe,Gajewski,,26:52,315898,443.02912078186,433.45547619048,
Men Cat 5,8,165153,Marcin,Paluch,,26:53,,537.84955709617,441.69541666667,
Men Cat 5,9,165719,Drew,Friestedt,,26:54,104502,500,449.93535714286,
Men Cat 5,10,156028,Nathan,Fisk,,26:54,538883,443.83,458.17529761905,
Men Cat 5,11,149254,Pete,Pavek,,26:56,529211,480.17,466.41523809524,
Men Cat 5,12,151166,Dwayne,Cooper,,26:57,532704,502.65,474.65517857143,
Men Cat 5,13,161441,Justin,Ratliff,,26:57,553664,537.76,482.89511904762,
Men Cat 5,14,165720,Gabriel,Huerta,,26:57,559852,500,491.13505952381,
Men Cat 5,15,165709,Nathan,Wyrick,Phoenix Fitness And Training,26:58,559171,500,499.375,
Men Cat 5,16,164442,Luis-rafael,Silva-mendez,xXx Racing,27:01,548917,514.93,515.85488095238,
Men Cat 5,17,154867,Matthew,Nirider,Rccchi,27:02,532439,510.72,515.85488095238,
Men Cat 5,18,151174,Jake,Mullen,,27:04,529836,486.28,515.85488095238,
Men Cat 5,19,154133,Christopher,Witek,INTENT,27:09,278398,528.29,532.33476190476,
Men Cat 5,21,133838,John,Wayman,Klick Cycling,27:44,503848,479.27,540.57470238095,
Men Cat 5,23,151260,Christopher,Sopiarz,,28:19,532393,509.5,548.81464285714,
Men Cat 5,24,152954,Stephen,Merlo,Rapha Cycling Club,28:41,516546,498.75,557.05458333333,
Men Cat 5,25,164444,Nathan,Snydacker,,28:45,540486,520.24,569.41449404762,
Men Cat 5,26,118969,John,Mccormick,Higher Gear,28:46,441154,508.70887908841,569.41449404762,
Men Cat 5,27,138929,Neil,Hoffman,Emc2  Elmhurst Masters,28:55,509605,445.9,581.7744047619,
Men Cat 5,28,163049,Kyle,Mccord,Logik Junior Development Team L,@1Lap,542139,553.8613613194,590.0143452381,
Men Cat 5,30,162689,Austin,Brinkman,,@1Lap,553354,491.22,598.25428571429,
Men Cat 5,32,27278,Kenneth,Dorado,Spidermonkey Cycling,@2Lap,282724,500,606.49422619048,
Men Cat 5,DNF,157078,James,Craig,Spidermonkey Cycling,,472806,554.67,622.97410714286,
Men Cat 5,DNF,165721,William,Vellon,Cortado,,439644,500,622.97410714286,
Men Cat 5,DNF,155340,Avery,Young,Team Veloz,,511916,529.02,622.97410714286,
Men Cat 5,DNF,165722,Diego,Hernandez,Team Veloz,,547592,500,622.97410714286,
Men Junior 15-18 Open,1,131200,Zach,Berend,Papa John'S Racing Team,24:55,484668,414.99,372.22916666667,
Men Junior 15-18 Open,2,37104,Carlos,Guzman,Midwest Orthopedic Specialty Ho,26:11,381234,405.03,387.73989583333,
Men Junior 15-18 Open,3,139846,David,Kosela,Plus Cycling Team,26:11,514405,443.66,403.250625,
Men Junior 15-18 Open,4,132470,Isak,Keyes,Velocause Centraal Cycling,26:11,509927,580.94,418.76135416667,
Men Junior 15-18 Open,5,137897,Quintin,Brown,xXx Racing,26:11,511572,455.1,434.27208333333,
Men Junior 15-18 Open,6,162674,Silas,Myers,Team Logik Logikpower.Com,26:11,540187,473.78,449.7828125,
Men Junior 15-18 Open,7,137842,Melroy,Holzhauer,ABD Cycling Team,26:23,486336,523.67,465.29354166667,
Men Junior 15-18 Open,8,138905,Jonathan,Chinchilla,Got Wind? pb Olympus Wheels,26:24,510772,504.29,480.80427083333,
Men Junior 15-18 Open,9,53976,Peter,Swinand,The Pony Shop,26:27,365965,503.15366666667,496.315,
Men Junior 15-18 Open,10,133847,Alex,Tantasook,,22:44,485874,467.53,511.82572916667,
Men Junior 15-18 Open,11,162675,Solomon,Myers,Logik Junior Development Team L,22:44,540189,464.73,527.33645833333,
Men Junior 15-18 Open,12,165147,Jacob,Arrigoni,Plus One Cycling,22:45,360285,501.41,542.8471875,
Men Junior 15-18 Open,13,116283,Henrique,Lowe,Velocause Centraal Cycling,26:14,448281,531.24,558.35791666667,
Men Junior 15-18 Open,14,162689,Austin,Brinkman,,26:26,553354,491.22,573.86864583333,
Men Junior 15-18 Open,15,103021,Samuel,Dennison,Christiancycling St Louis,26:39,440523,520.96,589.379375,
Men Junior 15-18 Open,16,163049,Kyle,Mccord,Logik Junior Development Team L,23:00,542139,553.8613613194,604.89010416667,
Men Junior 9-14 Open,1,139846,David,Kosela,Plus Cycling Team,14:38,514405,443.66,445.64933333333,
Men Junior 9-14 Open,2,116283,Henrique,Lowe,Velocause Centraal Cycling,15:00,448281,531.24,468.49617208203,
Men Junior 9-14 Open,3,103021,Samuel,Dennison,Christiancycling St Louis,15:34,,520.96,491.34301083072,
Men Junior 9-14 Open,4,161338,Justin,Ricketts,Team Mack Racing Assn,15:39,546026,520.68,514.18984957942,
Men Junior 9-14 Open,5,98890,Henry,Praznowski,The Pony Shop,15:41,412294,589.33,537.03668832812,
Men Junior 9-14 Open,6,165723,Jacob,Mobley,,15:41,516191,650,559.88352707681,
Men Junior 9-14 Open,7,136217,Nicholas,Labbe,The Pony Shop,16:58,493062,576.77,582.73036582551,
Men Junior 9-14 Open,8,118753,Rafi,Dennison,Christiancycling St Louis,16:59,476977,585.42,605.5772045742,
Men Junior 9-14 Open,9,152941,James,Groenhof,F3 Cycling pb 7 Mile Cycles,15:06,486537,646.55,628.4240433229,
Men Junior 9-14 Open,10,165724,Luke,Metz,The Pony Shop,15:23,537838,650,651.27088207159,
Men Junior 9-14 Open,11,151179,George,Swinand,The Pony Shop,15:28,417551,632.93,674.11772082029,
Men Junior 9-14 Open,12,135142,Andrew,Curtis,PSIMET Racing,16:12,476242,683.8,696.96455956898,
Men Junior 9-14 Open,13,164524,Alexandru,Croitor,,16:12,558136,621.8244091484,719.81139831768,
Men Junior 9-14 Open,14,165725,William,Young,Pony Shop Juniors Cx Team,17:00,540872,650,742.65823706637,
Men Masters 35+ Cat 1/2/3,1,17204,Rahsaan,Bahati,Methods To Winning Elite,46:59,116625,337.13,265.863,
Men Masters 35+ Cat 1/2/3,2,27130,Michael,Heagney,Intelligentsia - Allied,46:59,15584,304.36,273.99816666667,
Men Masters 35+ Cat 1/2/3,3,148507,Michael,Lanyon,Burnham Racing,47:00,198389,310.48,282.13333333333,
Men Masters 35+ Cat 1/2/3,4,25088,Nate,Iden,Burnham Racing,47:00,266664,312.76,290.2685,
Men Masters 35+ Cat 1/2/3,5,84894,Justin,Kirk,Team Heroes Masters,47:00,410406,315.1,298.40366666667,
Men Masters 35+ Cat 1/2/3,6,132450,Jose,Rodriguez,INTENT Race Team,47:01,336264,384.68,306.53883333333,
Men Masters 35+ Cat 1/2/3,7,117659,Brian,Haas,The Weather Channel,47:01,162118,329.94,314.674,
Men Masters 35+ Cat 1/2/3,8,66121,Rick,Schopp,INTENT Race Team,47:02,185666,346.73,322.80916666667,
Men Masters 35+ Cat 1/2/3,9,50356,Sabin,West,PSIMET Racing,47:02,356786,349.28,330.94433333333,
Men Masters 35+ Cat 1/2/3,10,7249,Robert,Ehrman,Kinetic Fitness Coaching pb Cyc,47:03,265045,360.93,339.0795,
Men Masters 35+ Cat 1/2/3,11,27228,Paul,Swinand,The Weather Channel,47:04,45986,305.17415450144,347.21466666667,
Men Masters 35+ Cat 1/2/3,12,50339,Peter,Cavoto,PSIMET Racing,47:04,359848,384.98,355.34983333333,
Men Masters 35+ Cat 1/2/3,13,36719,Todd,Wendell,Burnham Racing,47:05,82335,347.08,363.485,
Men Masters 35+ Cat 1/2/3,14,31272,James,Raddin,Team Logik Logikpower.Com,47:09,49432,401.65,371.62016666667,
Men Masters 35+ Cat 1/2/3,15,32487,Thomas,Cox,Team Heroes Masters,47:26,8003,402.3,379.75533333333,
Men Masters 35+ Cat 1/2/3,16,39260,Charon,Smith,Methods To Winning Elite,47:28,216760,372.27,387.8905,
Men Masters 35+ Cat 1/2/3,17,27086,Jason,Knauff,Burnham Racing,47:31,145455,393.93,424.49875,
Men Masters 35+ Cat 1/2/3,18,54018,Timothy,Doelman,The Weather Channel,47:31,40409,366.04,424.49875,
Men Masters 35+ Cat 1/2/3,19,48880,Chad,Briggs,Christiancycling St Louis,47:31,245081,401.4,424.49875,
Men Masters 35+ Cat 1/2/3,20,27101,Erik,Tomlinson,Polish   Slavic Fcu Internation,47:32,162381,325.75,424.49875,
Men Masters 35+ Cat 1/2/3,21,98900,Stephen,Griffin,Ten27 Cycling Club,47:32,57301,406.97,424.49875,
Men Masters 35+ Cat 1/2/3,22,136717,Carl,Valentin,Half Acre Cycling,47:32,91812,395.27,424.49875,
Men Masters 35+ Cat 1/2/3,23,50345,Briant,Kelly,PSIMET Racing,47:32,313798,430.41,424.49875,
Men Masters 35+ Cat 1/2/3,24,60899,Peter,Rolewicz,The Weather Channel,47:32,60220,461.45215711684,424.49875,
Men Masters 35+ Cat 1/2/3,DNF,27241,Andrew,Rizzo,The Weather Channel,,41693,421.49,469.24216666667,
Men Masters 35+ Cat 1/2/3,DNF,54350,Kurt,Bentsen,PSIMET Racing,,375978,428.76,469.24216666667,
Men Masters 35+ Cat 1/2/3,DNF,37138,Howard,Smith,The Pony Shop,,84066,416.96,469.24216666667,
Men Masters 35+ Cat 1/2/3,DNF,28697,Aaron,Katin,Burnham Racing,,98888,383.95,469.24216666667,
Men Masters 35+ Cat 1/2/3,DNF,165728,See,Stage,The Weather Channel,,,300,469.24216666667,
Men Masters 45+ Cat 1/2/3/4,1,37092,Mark,Nowack,PSIMET Racing,37:41,347710,321.28,305.96879604093,
Men Masters 45+ Cat 1/2/3/4,2,31272,James,Raddin,Team Logik Logikpower.Com,37:41,49432,401.65,314.67196557625,
Men Masters 45+ Cat 1/2/3/4,3,28697,Aaron,Katin,Burnham Racing,37:42,98888,383.95,323.37513511156,
