First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Skrocki,Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,12,53,329.36269230769,
Joe,Skrocki,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,8,62,296.06603225806,
Joe,Skrocki,Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,7,43,301.84588888889,
Joe,Skrocki,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3 Masters 35+,19,46,358.57051515152,
Joe,Skrocki,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3 Masters 35+,30,39,432.60096491228,
Joe,Skrocki,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3 Masters 35+,17,36,376.045,
Joe,Skrocki,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3 Masters 35+,12,39,330.21489473684,
Joe,Skrocki,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 1/2/3 Masters 35+,27,30,423.03085714286,
Joe,Skrocki,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3 Masters 35+,16,29,372.25441666667,
Joe,Skrocki,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3 Masters 35+,31,38,452.98947916667,
Joe,Skrocki,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3 Masters 35+,19,42,361.5414,
Joe,Skrocki,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3 Masters 35+,23,46,368.73148333333,
Joe,Skrocki,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3 Masters 35+,19,36,377.06,
Joe,Skrocki,Hyde Park Blast Criterium,2019-06-29,Men MASTER 40+ CAT 1/2/3/4,5,24,318.79982291667,
Joe,Skrocki,Madeira Criterium and Run,2019-06-28,Men MASTER 40+ CAT 1/2/3/4,3,15,319.07976190476,
Joe,Skrocki,Buhl Grand Prix,2019-06-8,Men Masters 40/50/60,6,39,328.3687854251,
Joe,Skrocki,Great Lakes State Classic RR,2018-07-1,Men 45+ Cat 1/2/3/4,1,10,343.50198661172,
