Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 10-12,1,42879,Clayton,Zinnert,,25:08:00,364633,672.75,600.60562222222,
Juniors 10-12,2,48270,Jackson,Mehr,TBTS Juniors Cycling,25:08:00,365097,653.75,617.69541481481,
Juniors 10-12,3,52123,Joel,Plamondon,Espoirs Laval,26:40:00,399071,675.51874074074,634.78520740741,
Juniors 10-12,4,74244,Nicolas,Raffinengo,Interactive Metronome Developme,26:44:00,398536,650,651.875,
Juniors 10-12,5,63760,Ben,Potter,Stradalli,29:22:00,380380,650,668.96479259259,
Juniors 10-12,6,71726,Paige,Bukovan,,31:52:00,392458,650,686.05458518519,
Juniors 13-14,1,52119,Robin,Plamondon,Espoirs Laval,24:22:00,398152,,,
Juniors 13-14,2,71779,Lily,Worcester,Team Boris Cycling,27:37:00,392181,,,
Juniors 15-16,1,30377,Nicholas,Garcia,Interactive Metronome Developme,22:56,383060,,,
Juniors 15-16,2,48243,Nathaniel,Worcester,Team Boris Cycling,22:56,367471,,,
Juniors 15-16,3,45826,Maxwell,Eisenberg,LCTrainsmart Sports Club,22:57,367382,,,
Juniors 15-16,4,74753,Richard,Fimbel,,25:12:00,377910,,,
Juniors 17-18,1,74697,Nicholas,Gubasta,Naples Velo,22:43,378205,,,
Juniors 17-18,2,71743,Joshua,Detwiler,,22:43,386018,,,
Juniors 17-18,3,45819,David,Abusiewiez,LCTrainsmart Sports Club,23:08,278686,,,
Men  Master 50+,1,45348,Steven,Griffith,,36:53:00,195918,334.45,281.928,
Men  Master 50+,2,22881,Glenn,Schneider,Pink Panthers Cycling Team/GS P,36:53:00,31697,318.13,293.36983736956,
Men  Master 50+,3,23606,Mark,Stein,FloridaVelo/Florida Velo,37:40:00,33966,308.29,304.81167473913,
Men  Master 50+,4,12048,Brian,Davis,Treasure Coast Cycling Associat,37:41:00,266027,342.46,316.25351210869,
Men  Master 50+,5,27902,Shaun,Redman,Pink Panthers Cycling Team/GS P,38:16:00,239227,402.89,327.69534947825,
Men  Master 50+,6,46019,Graham,White,FloridaVelo/Florida Velo,38:16:00,271587,339.9406501059,339.13718684782,
Men  Master 50+,7,42763,Milton,Behrens,,38:17:00,297857,401.81380426385,350.57902421738,
Men  Master 50+,8,52584,Christopher,Wilcox,Naples Velo,38:17:00,302416,368.11,362.02086158694,
Men  Master 50+,9,45886,Richard,Abreu,,38:17:00,341592,380.57389745671,373.46269895651,
Men  Master 50+,10,42858,John,Tanner,BikeStreet USA,38:18:00,155000,370.11,384.90453632607,
Men  Master 50+,11,44333,Michael,Bernsen,,38:18:00,299790,470.06944444444,396.34637369563,
Men  Master 50+,12,45372,David,Kroupa,BikeStreet USA,38:19:00,280775,431.76808361343,407.78821106519,
Men  Master 50+,13,17619,Edgar,Leano,Compass Cycling Team,38:19:00,224847,412.68642213039,419.23004843476,
Men  Master 50+,14,45349,Bruce,Keno,BikeStreet USA,38:19:00,303950,440.51,430.67188580432,
Men  Master 50+,15,71736,Charles,Kelly jr,FloridaVelo/Florida Velo,38:20:00,348316,450,442.11372317388,
Men  Master 50+,16,46921,Louis,Obregon,,38:25:00,46199,463.11742424242,453.55556054345,
Men  Master 50+,17,42860,Stuart,Lamb,Synergy Racing Team,38:35:00,288588,330.0187503314,464.99739791301,
Men  Master 50+,18,74755,Jeffrey,Killin,,40:35:00,,450,476.43923528257,
Men  Master 50+,19,45294,Michael,Rowe,GS Palm Beach,40:44:00,287675,536.75,487.88107265214,
Men  Master 50+,20,71666,Les,Ryder,,43:13:00,392640,450,499.3229100217,
Men  Master 50+,21,74756,Vic,Lohmuste,,43:54:00,397859,450,510.76474739126,
Men  Master 50+,22,32992,Benjamin,West,Scarlet Fire,44:24:00,56678,448.31,522.20658476083,
Men  Master 60+,1,42973,Michael,Frenette,,38:17:00,56405,505.10952380952,454.78103174603,
Men  Master 60+,2,160902,Bruce,Camacho,Dornellas Racing Team,38:17:00,553023,364.39,473.82482539683,
Men  Master 60+,3,74727,John,Randolph,Florida Velo,38:19:00,391173,550,492.86861904762,
Men  Master 60+,4,74754,Ryzard,Adamczyk,Warsaw-Poland,38:20:00,,550,511.91241269841,
Men  Master 60+,5,56145,Eric,Lippens,,38:22:00,376574,550,530.95620634921,
Men  Master 60+,6,71665,Manuel,Aguilera,Relentless Bicycles,38:27:00,61905,550,550,
Men  Master 60+,7,36946,E,Michael ozment,Team Mack Racing Assoc. LTD,38:44:00,46412,566.69011908144,569.04379365079,
Men  Master 60+,8,42852,Charles,Griffiths,GearLink Racing INC.,42:57:00,257813,589.74,588.08758730159,
Men  Master 60+,9,26262,Ron,Ferreira,,45:45:00,333484,505.58,607.13138095238,
Men  Master 60+,10,74731,Jake,Hoeschler,,47:45:00,399758,550,626.17517460317,
Men Cat 1/2/3 Master 35+,1,42758,Grant,Potter,Graner - Stradalli Cycle,47:31:00,73508,144.17,207.4425,
Men Cat 1/2/3 Master 35+,2,45336,Ken,Vida,Graner - Stradalli Cycle,47:31:00,60148,161.14,214.52884615385,
Men Cat 1/2/3 Master 35+,3,71699,Tood,Hancock,Four2one,47:31:00,63342,300,221.61519230769,
Men Cat 1/2/3 Master 35+,4,71661,Yoelkis,Aira,,47:31:00,393298,300,228.70153846154,
Men Cat 1/2/3 Master 35+,5,45285,Ivan,Franco,BikeStreet USA,47:32:00,51178,271.01,235.78788461538,
Men Cat 1/2/3 Master 35+,6,27805,Steven,Mlujeak,Graner - Stradalli Cycle,47:32:00,24653,254.58,242.87423076923,
Men Cat 1/2/3 Master 35+,7,45296,Ronaldo,Tavares,,47:32:00,235207,215.58624958459,249.96057692308,
Men Cat 1/2/3 Master 35+,8,27907,Philip,Elliott,,47:33:00,51741,308.75089593099,257.04692307692,
Men Cat 1/2/3 Master 35+,9,42767,Anthony,Prioli,Synergy Racing Team,47:33:00,28734,224.96,264.13326923077,
Men Cat 1/2/3 Master 35+,10,1409,Sean,Coleman,US Military Cycling Team Fueled,47:33:00,121299,295.7,271.21961538462,
Men Cat 1/2/3 Master 35+,11,42938,Roberto,Chamizo,Aginity Cycling,47:34:00,95714,327.48,278.30596153846,
Men Cat 1/2/3 Master 35+,12,46016,David,Alexandrou,Synergy Racing Team,47:35:00,122403,320.86851011113,285.39230769231,
Men Cat 1/2/3 Master 35+,13,45303,Adam,Baskin,Synergy Racing Team,47:35:00,88669,333.13,292.47865384615,
Men Cat 1/2/3 Master 35+,14,44337,Jose,Casas,Aginity Cycling,47:36:00,338172,364.60023121112,299.565,
Men Cat 1/2/3 Master 35+,15,42765,Vincent,Cook,Synergy Racing Team,47:37:00,7670,272.37795854414,306.65134615385,
Men Cat 1/2/3 Master 35+,16,45302,Osvaldo,Delgado,,47:38:00,261127,251.75843356167,317.28086538462,
Men Cat 1/2/3 Master 35+,17,46012,Pablo,Santa cruz,Florida Velo,47:38:00,196540,276.52,317.28086538462,
Men Cat 1/2/3 Master 35+,18,27882,Oscar,Flores,Pink Panthers Cycling Team/GS P,47:40:00,317968,382.43,331.45355769231,
Men Cat 1/2/3 Master 35+,19,42977,Andres,Munera,Synergy Racing Team,47:40:00,307870,269.80944415922,331.45355769231,
Men Cat 1/2/3 Master 35+,20,42846,Mark,Poteet,Synergy Racing Team,47:41:00,232389,394.72222222222,342.08307692308,
Men Cat 1/2/3 Master 35+,21,42759,Ken,Schofield,BikeStreet USA,47:45:00,207006,299.13,349.16942307692,
Men Cat 1/2/3 Master 35+,22,42942,Julio,Prida,,47:49:00,343850,347.84,356.25576923077,
Men Cat 1/2/3 Master 35+,23,45304,Allison,Anjos,,47:50:00,153443,205,363.34211538462,
Men Cat 1/2/3 Master 35+,24,40997,Blain,Reeves,BikeStreet USA,47:53:00,71611,343.6,370.42846153846,
Men Cat 1/2/3 Master 35+,25,45324,Alan,Korhonen,Synergy Racing Team,49:56:00,332882,387.86,377.51480769231,
Men Cat 1/2/3 Master 35+,26,27904,Raife,Snover,zMotion Cycling Team/Club,51:40:00,246899,345.54096594286,384.60115384615,
Men Cat 3/4,1,74749,Juan,David merlios,LC Train Smart,41:28:00,,350,299.75816666667,
Men Cat 3/4,2,27892,Eduardo,Arboleda,Interactive Metronome Developme,41:31:00,318550,360.13,305.10033333333,
Men Cat 3/4,3,42942,Julio,Prida,,41:36:00,343850,347.84,310.4425,
Men Cat 3/4,4,41371,Casey,Braga,Interactive Metronome Developme,41:37:00,282133,299.71,315.78466666667,
Men Cat 3/4,5,44335,Jerry,Cabrera,,41:37:00,300328,448.93,321.12683333333,
Men Cat 3/4,6,71755,Kyle,Kelly,,41:38:00,371658,350,326.469,
Men Cat 3/4,7,27058,Brian,Arfmann,ABD Cycling Team/ABD Cycling Cl,41:38:00,282223,326.13,331.81116666667,
Men Cat 3/4,8,45415,Jorge,Garcia,,41:39:00,65563,318.58455600772,337.15333333333,
Men Cat 3/4,9,48257,Marc,Boults,Naples Cyclery powered by T2,41:39:00,335312,404.73684210526,342.4955,
Men Cat 3/4,10,45392,John,P gilbert,Interactive Metronome Developme,41:39:00,347582,430.24152019927,347.83766666667,
Men Cat 3/4,11,42894,Byron,Becker,GearLink Racing INC.,41:39:00,304636,494.10931174089,353.17983333333,
Men Cat 3/4,12,56140,Ryan williams,Unattached,,41:40:00,312528,365.31,358.522,
Men Cat 3/4,13,74254,Peter,Pawlus,Cycle Sport Concepts Tampa,41:40:00,252549,350,363.86416666667,
Men Cat 3/4,14,45324,Alan,Korhonen,Synergy Racing Team,41:41:00,332882,387.86,369.20633333333,
Men Cat 3/4,15,56126,Christian,Viera,Galiz Cycling Team,41:42:00,358566,485,374.5485,
Men Cat 3/4,16,48242,Joel,Gayle,,41:43:00,368830,516.66666666667,382.56175,
Men Cat 3/4,17,45439,Samuel,Sanchez,Galiz Cycling Team,41:43:00,393154,501.51315789474,382.56175,
Men Cat 3/4,18,45307,Almo,Cattani,,42:23:00,301471,393.29,390.575,
Men Cat 3/4,19,42826,Dennis,Phipps,,42:48:00,359932,414.89477572866,401.25933333333,
Men Cat 3/4,20,30377,Nicholas,Garcia,Interactive Metronome Developme,42:48:00,383060,488.29938303884,401.25933333333,
Men Cat 3/4,21,45858,Michael,Tenzer,Cool Beans Racing,42:48:00,234668,463.671875,401.25933333333,
Men Cat 3/4,22,42920,Rodrigo,Barreto,,43:28:00,308426,374.50977443609,411.94366666667,
Men Cat 3/4,23,74750,Norberto,Olivera,LCTrainsmart Sports Club,43:47:00,193933,350,417.28583333333,
Men Cat 3/4,24,45835,Mario,Lee,unattached,45:47:00,294817,330.12784508308,422.628,
Men Cat 3/4,25,42814,Christopher,Rupe,GearLink Racing INC.,45:48:00,359278,431.2280661415,427.97016666667,
Men Cat 3/4,26,74691,Parrish,Clark,Naples Cyclery powered by T2,45:53:00,343134,350,433.31233333333,
Men Cat 3/4,27,20948,Liz,Gerrity,Rose Bandits,45:55:00,307001,414.06,438.6545,
Men Cat 3/4,28,42800,Juancarlos,Rivera,University Bicycle Center,46:03:00,362061,453.32648152626,443.99666666667,
Men Cat 3/4,29,45873,Alex,Gladunov,LCTrainsmart Sports Club,46:30:00,366414,503.64583333333,449.33883333333,
Men Cat 3/4,30,17947,Todd,Lewis,,46:32:00,21117,356.71435435375,454.681,
Men Cat 3/4,31,71759,Kyle,Casteline,,46:33:00,378395,350,460.02316666667,
Men Cat 3/4,32,74751,Michael,Arevalo,LCTrainsmart Sports Club,46:35:00,261550,350,468.03641666667,
Men Cat 3/4,33,45870,David,Wubbenhorst,LC Train Smart,46:35:00,366410,518.96412060832,468.03641666667,
Men Cat 3/4,34,48258,Moses,Bernard,,46:52:00,280344,411.69019138756,476.04966666667,
Men Cat 4/5 Master 35+,1,46053,Vasilios,Palekis,University Bicycle Center,39:28:00,364771,491.72149122807,382.5,
Men Cat 4/5 Master 35+,2,71745,Jeremy,Willard,,39:29:00,394359,450,390.9375,
Men Cat 4/5 Master 35+,3,74702,Justin,Ruzicka,,39:30:00,150564,450,399.375,
Men Cat 4/5 Master 35+,4,74719,Ryan,Marshall,Naples Cyclery powered by T2,39:30:00,310125,450,407.8125,
Men Cat 4/5 Master 35+,5,42796,Alexis,Fernandez,,39:30:00,148262,432.45192307692,416.25,
Men Cat 4/5 Master 35+,6,19287,Michael,Green,,39:30:00,296751,400.07,424.6875,
Men Cat 4/5 Master 35+,7,45290,Robert,Meeks,,39:31:00,279968,377.78962499979,433.125,
Men Cat 4/5 Master 35+,8,3288,Unknown,Rider,,39:31:00,91005,433.36,441.5625,
Men Cat 4/5 Master 35+,9,45394,Matthew,Strongin,Cool Beans Racing,39:31:00,280046,507.70587981307,450,
Men Cat 4/5 Master 35+,10,74691,Parrish,Clark,Naples Cyclery powered by T2,39:31:00,343134,450,458.4375,
Men Cat 4/5 Master 35+,11,19140,John,Wilkinson,Naples Cyclery powered by T2,39:32:00,357725,440.36,466.875,
Men Cat 4/5 Master 35+,12,45314,Tom,Redpath,Colavita Racing/Colavita Racing,39:32:00,338264,457.12,475.3125,
Men Cat 4/5 Master 35+,13,74762,Dan,Prestia,,39:33:00,,450,483.75,
Men Cat 4/5 Master 35+,14,72431,Eric,Bellan,,39:33:00,367905,450,492.1875,
Men Cat 4/5 Master 35+,15,74720,Joseph,Buckheit,Naples Cyclery powered by T2,39:44:00,356180,450,500.625,
Men Cat 4/5 Master 35+,16,42885,Christopher,Olson,VeloBrew Cycling Club,40:01:00,220713,372.66,509.0625,
Men Cat 4/5 Master 35+,17,74717,John,Steffen,,40:02:00,352688,450,517.5,
Men Cat 5,1,72261,Evan,Benderson,Niagra Blue,32:47:00,379120,500,425,
Men Cat 5,2,71743,Joshua,Detwiler,,32:47:00,386018,500,435.71428571429,
Men Cat 5,3,72450,Patrick,Liebig,Naples Cyclery powered by T2,32:48:00,390791,500,446.42857142857,
Men Cat 5,4,71717,Evan,Darling,,32:48:00,362282,500,457.14285714286,
Men Cat 5,5,72472,Richard,Traugott,Seasucker,32:50:00,395978,500,467.85714285714,
Men Cat 5,6,74757,Michael,Parrott,Boom,32:54:00,380169,500,478.57142857143,
Men Cat 5,7,44340,Erick,Camacho,,32:54:00,278855,479.7181372549,489.28571428571,
Men Cat 5,8,72430,Kyle,Gibbs,Relentless Bicycles,32:55:00,287442,500,500,
Men Cat 5,9,71666,Les,Ryder,,32:55:00,392640,500,510.71428571429,
Men Cat 5,10,74758,Robert,Duran,,32:56:00,390964,500,521.42857142857,
Men Cat 5,11,72431,Eric,Bellan,,32:57:00,367905,500,532.14285714286,
Men Cat 5,12,74759,Quinn,Rusnak,,36:50:00,399879,500,542.85714285714,
Men Cat 5,13,74760,John,Hermes,,36:50:00,399831,500,553.57142857143,
Men Cat 5,14,74761,Steven,Williamsen,unattached,37:58:00,,500,564.28571428571,
Men Cat 5,15,74701,Jack,Bills,,39:23:00,,500,575,
Men Pro/Cat 1/2,1,27806,David,Cueli,EBP Racing Team,1:30:31,288788,206.62,174.60133333333,
Men Pro/Cat 1/2,2,8676,David,Guttenplan,AG Bicycles / Guttenplan Coachi,1:30:38,177906,205.75,177.37911111111,
Men Pro/Cat 1/2,3,42949,Joshua,Thornton,Pioneer Mortgage pb Yourkey.com,1:30:39,82596,203.87,180.15688888889,
Men Pro/Cat 1/2,4,45378,Jose,Frank rodriguez,EBP Racing Team,1:31:05,424332,218.12,182.93466666667,
Men Pro/Cat 1/2,5,74248,Calixto,Bello,UCI CT:  START - TRIGON CYCLING,1:31:07,280626,150,185.71244444444,
Men Pro/Cat 1/2,6,38276,Thomas,Gibbons,EBP Racing Team,1:31:10,346994,208.66,188.49022222222,
Men Pro/Cat 1/2,7,2547,John,Loehner,Stan's NoTubes P/b Proferrin,1:31:11,47769,229.06,191.268,
Men Pro/Cat 1/2,8,45336,Ken,Vida,Graner - Stradalli Cycle,1:31:23,60148,161.14,194.04577777778,
Men Pro/Cat 1/2,9,26069,Yosvany,Falcon,Sharecane p/b Wheelandsprocket.,1:31:23,208086,195.55,196.82355555556,
Men Pro/Cat 1/2,10,46080,Jonathan,Bowerman,Pioneer Mortgage pb Yourkey.com,1:31:23,304654,272.89,199.60133333333,
Men Pro/Cat 1/2,11,45300,Rainiel,Sanchez,Advanced Cycles pb/Topview Spor,1:31:45,59556,212.86,202.37911111111,
Men Pro/Cat 1/2,12,71699,Tood,Hancock,Four2one,1:31:45,63342,150,205.15688888889,
Men Pro/Cat 1/2,13,10658,Jacob,Hill,Stan's NoTubes P/b Proferrin,1:31:45,235209,215.29,207.93466666667,
Men Pro/Cat 1/2,14,48266,Jimmy,Page,FloridaVelo/Florida Velo,1:31:45,258254,260.42,210.71244444444,
Men Pro/Cat 1/2,15,74221,Chris,Wolhuter,Stan's NoTubes P/b Proferrin,1:31:46,399935,150,213.49022222222,
Men Pro/Cat 1/2,16,27805,Steven,Mlujeak,Graner - Stradalli Cycle,1:31:46,24653,254.58,239.87911111111,
Men Pro/Cat 1/2,17,42758,Grant,Potter,Graner - Stradalli Cycle,1:31:46,73508,144.17,239.87911111111,
Men Pro/Cat 1/2,18,23668,Leonardo,Martinez,,1:31:46,185065,195.62,239.87911111111,
Men Pro/Cat 1/2,19,44317,Andres,Alayon,Interactive Metronome Developme,1:31:46,320912,297.66461161349,239.87911111111,
Men Pro/Cat 1/2,20,71689,Gustavo,Rullo,,1:31:46,206281,150,239.87911111111,
Men Pro/Cat 1/2,21,27808,Luis,Zayas,EBP Racing Team,1:31:47,193019,170.9,239.87911111111,
Men Pro/Cat 1/2,22,27827,Maikel,Matos,BikeStreet USA,1:31:47,290940,208.72,239.87911111111,
Men Pro/Cat 1/2,23,42775,Nate,Adler,Advanced Cycles pb/Topview Spor,1:31:47,203360,256.38926660473,239.87911111111,
Men Pro/Cat 1/2,24,71266,Andrew,Holland,Naples Cyclery powered by T2,1:31:48,228841,259.094,239.87911111111,
Men Pro/Cat 1/2,25,45296,Ronaldo,Tavares,The Best Bike Shop,1:31:48,235207,215.58624958459,239.87911111111,
Men Pro/Cat 1/2,26,27812,Roman,Morozov,Cool Beans Racing,1:31:49,67282,261.85,239.87911111111,
Men Pro/Cat 1/2,27,317,Giancarlo,Bianchi,AG Bicycles / Guttenplan Coachi,1:31:50,179136,228.91,239.87911111111,
Men Pro/Cat 1/2,28,27825,Leandro,Contreras,BikeStreet USA,1:31:50,198169,218.23438583101,239.87911111111,
Men Pro/Cat 1/2,29,5214,Michael,Egan,PA Masters RC,1:31:51,124893,287.37,239.87911111111,
Men Pro/Cat 1/2,30,30155,Brian,Hill,Stan's NoTubes P/b Proferrin,1:31:51,264211,238.18,239.87911111111,
Men Pro/Cat 1/2,31,45301,Alessandro,Defreitas,,1:31:51,127568,272.68581277119,239.87911111111,
Men Pro/Cat 1/2,32,19026,Michael,Robinson,Naples Cyclery powered by T2,1:31:51,120427,311.57,239.87911111111,
Men Pro/Cat 1/2,33,45339,Raul,Bello,BikeStreet USA,1:31:52,185881,199.03236300395,239.87911111111,
Men Pro/Cat 1/2,34,45344,Ruben,Delcristo,BLUE STAR-BOOM Development Team,1:31:55,272424,238.04,269.04577777778,
Men Pro/Cat 1/2,35,4289,Jacob,Mueller,Stan's NoTubes P/b Proferrin,1:31:55,248510,211.47,269.04577777778,
Men Pro/Cat 1/2,36,45341,Gunter,Hermanni,EBP Racing Team,1:31:57,163923,210.35,269.04577777778,
Women Cat 3/4,1,74763,Allison,Linnell,,33:07:00,366192,550,500.27467105263,
Women Cat 3/4,2,17307,Laura,Thompson,Cushman & Wakefield Racing/Lamo,33:09:00,283661,567.58223684211,512.77467105263,
Women Cat 3/4,3,74255,Pippa,Greenberg,Cool Beans Racing,33:09:00,390781,550,525.27467105263,
Women Cat 3/4,4,39579,Alexandra,Danforth,,33:09:00,308186,509.88640997653,537.77467105263,
Women Cat 3/4,5,74737,Lidianys,Rodriguez,,33:11:00,399659,550,550.27467105263,
Women Cat 3/4,6,71719,Maureen,Smith,Cool Beans Racing,33:56:00,393033,550,562.77467105263,
Women Cat 3/4,7,71785,Karen,Lapekas,Cool Beans Racing,34:45:00,393480,550,575.27467105263,
Women Cat 3/4,8,74764,Amy,Adams,,36:17:00,396616,550,587.77467105263,
Women Pro/Cat 1/2/3,1,45840,Laura,Parsons,Rose Bandits,56:56:00,298947,320.13,373.14338888889,
Women Pro/Cat 1/2/3,2,54891,Samantha,Heinrich,WestCoastCycling PB STS Bikes/H,57:00:00,333276,407.91666666667,382.02449074074,
Women Pro/Cat 1/2/3,3,63733,Meaghan,Bryan,Rose Bandits,57:00:00,378103,495,390.90559259259,
Women Pro/Cat 1/2/3,4,20948,Liz,Gerrity,Rose Bandits,58:28:00,307001,414.06,399.78669444444,
Women Pro/Cat 1/2/3,5,63735,Amy,Plotkin,Rose Bandits,58:55:00,377990,563.75,408.6677962963,
Women Pro/Cat 1/2/3,6,7109,Nadia,Latzgo,ExergyTWENTY16,58:58:00,240336,417.8,417.54889814815,
Women Pro/Cat 1/2/3,7,46895,Romina,Mok,,58:58:00,307103,550,426.43,
Women Pro/Cat 1/2/3,8,63588,Marjolein,Pawlus,Cycle Sport Concepts Tampa,59:00:00,274095,570.67973204501,435.31110185185,
Women Pro/Cat 1/2/3,9,42789,Zoe,Mullins,ExergyTWENTY16,59:01:00,290669,426.43,444.1922037037,
Women Pro/Cat 1/2/3,10,42957,Dawn,Decaminada,WestCoastCycling PB STS Bikes/H,59:05:00,360228,386.02870256105,453.07330555556,
Women Pro/Cat 1/2/3,11,74752,Duffy,Danish,Rose Bandits,1:00:26,317970,400,461.95440740741,
Women Pro/Cat 1/2/3,12,63732,Alexandra,Gonzenbach,Rose Bandits,1:00:26,377816,481.25,470.83550925926,
Women Pro/Cat 1/2/3,13,71198,Leah,Mantle,VeloBrew Cycling Club,1:00:26,381731,511.90866666667,479.71661111111,
