First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Santangelo,Two Days of Buffalo - Crit,2014-08-3,Men 1/2/3,21,30,359.32583333333,
Eric,Curtis,The Rock Criterium,2014-07-19,Men Cat 3/4 0,14,35,482.34164549644,
Daniel,Santangelo,The Rock Criterium,2014-07-19,Men Cat 3/4 0,27,35,494.37516139267,
Daniel,Santangelo,Larkinville Challenge,2014-06-26,Men Category 4-5   (18.414 Miles),2,49,356.18181818182,
Daniel,Santangelo,Larkinville Challenge,2014-06-19,Men Category 4-5   (19.251 Miles),1,41,361.67783333333,
Daniel,Santangelo,Larkinville Challenge,2014-06-12,Men Category 4-5   (15.066 ),1,29,377.83192860586,
Daniel,Santangelo,Hamburg Race Weekend: Crit,2014-06-8,Men Category 4-5   (15.18 ),1,31,347.49983333333,
Daniel,Santangelo,Larkinville Challenge,2014-06-5,Men Category 4-5   (17.577 Miles),2,39,372.39268421053,
Daniel,Santangelo,Larkinville Challenge,2014-05-29,Men Category 4-5   (20.088 ),3,45,357.35205,
Daniel,Santangelo,Larkinville Challenge,2014-05-22, Category 4-5   (16.74 Miles),1,38,356.286,
