Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron Shafer Memorial Road Race,2013-04-13,Men Pro/Cat 1/2/3,31,49,319.02790718286,
Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,24,68,234.21735294118,
Berry Peddler RR,2013-05-11,Men Pro/Cat 1/2,DNF,23,313.42562213002,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Men Pro/1/2,56,67,327.437295402,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Men Pro/1/2,DNF,29,328.94828787879,
Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,DNF,62,403.78009141289,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Men Pro/1/2/3,10,11,383.85804675739,
Tour of Page County- Road Race,2014-04-26,Men CAT 1/2/3  ,DNF,51,369.98066666667,
Berry Peddler Road Race,2014-05-10,Men Pro/Cat 1/2,DNF,19,347.11283333333,
Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,DNF,66,370.54833888889,
Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,DNF,56,312.46033333333,
