Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 40+ Cat 1/2/3/4,1,118856,Patrick,Breen,Torchy's Tacos / Bike Mart,,474748,247.20130558692,247.20130558692,
Master 40+ Cat 1/2/3/4,2,162875,Andrew,Maidment,Chaney Windows And Doors,,553579,325.84280578929,279.08001488606,
Master 40+ Cat 1/2/3/4,3,46630,Luis,E rosero,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,365525,308.18184618782,283.80801389366,
Master 40+ Cat 1/2/3/4,4,19570,Nicklaus,Kiernan,Pegasus Cycling,,95282,361.15074427859,288.53601290125,
Master 40+ Cat 1/2/3/4,5,130207,Gary,Derheim,Lyniate / Bike Mart,,459322,334.27658053512,293.26401190885,
Master 40+ Cat 1/2/3/4,6,154814,Doo,Baek,Lyniate / Bike Mart,,643331,350,297.99201091644,
Master 40+ Cat 1/2/3/4,7,156913,Marcus,Mendoza,Trinity Racing p/b Velo Cafe-Triumph Dallas,,489854,322.40813519455,302.72000992404,
Master 40+ Cat 1/2/3/4,8,251710,Clint,Collier,Unattached,,345444,350,307.44800893164,
Master 40+ Cat 1/2/3/4,9,130195,Douglas,Pedersen,Velo Cafe Cycling,,95708,206.6,312.17600793923,
Master 40+ Cat 1/2/3/4,10,46990,Lynn,Wilson,The Lance Project,,364981,376.20066575971,316.90400694683,
Master 40+ Cat 1/2/3/4,11,60384,Bobby,Etheridge,PACC Racing,,254112,350,321.63200595442,
Master 40+ Cat 1/2/3/4,12,44687,Mark,Rawlings,BadNaughty,,199996,340.46029785785,326.36000496202,
Master 40+ Cat 1/2/3/4,13,176866,Michael,Depalma,Reunion Racing,,576769,408.85714285714,331.08800396962,
Master 40+ Cat 1/2/3/4,14,49824,Darrell,Hull,United Cycling,,192916,331.97139201647,335.81600297721,
Master 40+ Cat 1/2/3/4,15,231542,Eric,Zimmerman,McKinney Velo,,405894,350,340.54400198481,
Master 40+ Cat 1/2/3/4,16,57333,Jimmy,Olsen,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,49022,347.5658396663,345.2720009924,
Master 40+ Cat 1/2/3/4,17,226319,James,Klein,McKinney Velo,,604571,453.75,350,
Master 40+ Cat 1/2/3/4,18,47031,Kurt,Wilson,The Lance Project,,333590,289.15715165649,354.7279990076,
Master 40+ Cat 1/2/3/4,19,130489,Sam,Findlater,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,489457,328.65225492451,359.45599801519,
Master 40+ Cat 1/2/3/4,20,84851,Christopher,Schmiedeke,,,31665,351.47996296681,364.18399702279,
Master 40+ Cat 1/2/3/4,21,51142,Jorge,Merle,Dallas Racing Team,,24084,383.19548040263,368.91199603038,
Master 40+ Cat 1/2/3/4,22,105693,Ed,Lao,United Cycling,,454974,369.25850381047,373.63999503798,
Master 40+ Cat 1/2/3/4,23,162420,Shaun,Bonavita,Dallas Bike Works,,4168,221.96923076923,378.36799404558,
Master 40+ Cat 1/2/3/4,24,144465,Jaime,Larmer,Roxo Racing,,476056,402.73783996836,383.09599305317,
Master 40+ Cat 1/2/3/4,25,46691,Willem,Van der gryp,Lyniate / Bike Mart,,354628,335.99747283208,387.82399206077,
Master 40+ Cat 1/2/3/4,26,144489,Juan,Sanchez,Reunion Racing,,525030,399.76326586301,392.55199106836,
Master 40+ Cat 1/2/3/4,27,152441,Chris,Carlson,Matrix / Bike Mart,,6135,243.7911664335,397.27999007596,
Master 40+ Cat 1/2/3/4,28,125375,Jason,Bradberry,Reunion Racing,,469236,406.41446070137,402.00798908356,
Master 40+ Cat 1/2/3/4,29,128728,Gerry,Douglas,United Cycling,,497834,352.98462320467,406.73598809115,
Master 40+ Cat 1/2/3/4,DNP,118860,Jeffrey,Thompson,Lyniate / Bike Mart,,125641,,,
Master 40+ Cat 1/2/3/4,DNP,206973,Todd,Campbell,Pegasus Cycling,,603744,,,
Master 40+ Cat 1/2/3/4,DNP,239401,Andre,Value,Arkansas United Racing,,549170,,,
Master 40+ Cat 1/2/3/4,DNP,46846,William,Bonnette,Mckinney Velo,,343552,,,
Men Cat 3/4,1,236977,Matteo,Vellani,McKinney Velo,,630863,426.03270911327,298.62498019712,
Men Cat 3/4,2,206976,Jack,Webb,Jesuit,,609090,332.66519042737,302.35200637695,
Men Cat 3/4,3,60384,Bobby,Etheridge,PACC Racing,,254112,350,306.07903255677,
Men Cat 3/4,4,206983,Jacob,Evans,United Cycling,,231059,341.20688308985,309.8060587366,
Men Cat 3/4,5,244315,Roger,Whitham,United cycling,,641712,362.76363525294,313.53308491642,
Men Cat 3/4,6,105693,Ed,Lao,United Cycling,,454974,369.25850381047,317.26011109625,
Men Cat 3/4,7,51142,Jorge,Merle,Dallas Racing Team,,24084,383.19548040263,320.98713727607,
Men Cat 3/4,8,154814,Doo,Baek,Lyniate / Bike Mart,,643331,350,324.7141634559,
Men Cat 3/4,9,230185,Jordan,Wood,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,604473,401.68912866128,328.44118963572,
Men Cat 3/4,10,190376,Abigail,Miller,PACC Racing,,593279,350,332.16821581555,
Men Cat 3/4,11,93262,Eric,Alvarado,Dallas Bike Works,,415386,389.77769396552,335.89524199538,
Men Cat 3/4,12,251710,Clint,Collier,Unattached,,345444,350,339.6222681752,
Men Cat 3/4,13,249334,William,Looney,McKinney Velo,,601949,350,343.34929435503,
Men Cat 3/4,14,46776,John,Ehinger,PACC Racing,,210503,350,347.07632053485,
Men Cat 3/4,15,226318,Christopher,Merle,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,575598,429.73202056608,350.80334671468,
Men Cat 3/4,16,206973,Todd,Campbell,Pegasus Cycling,,603744,386.44911502055,354.5303728945,
Men Cat 3/4,17,173502,Lauren,Koon,United Cycling,,514688,459.38599140909,358.25739907433,
Men Cat 3/4,18,174117,Jeremy,Honea,Chaney Windows And Doors,,621380,479.27353021248,361.98442525415,
Men Cat 3/4,19,44375,David,Dederichs,Lyniate / Bike Mart,,343156,446.3603951634,365.71145143398,
Men Cat 3/4,20,253270,Tomer,Alpert,Team NoTeam,,639709,350,369.4384776138,
Men Cat 3/4,21,46990,Lynn,Wilson,The Lance Project,,364981,376.20066575971,373.16550379363,
Men Cat 3/4,22,226319,James,Klein,McKinney Velo,,604571,453.75,376.89252997345,
Men Cat 3/4,23,253271,Andres,Ramirez-aguilar,TeamNoTeam,,653953,350,380.61955615328,
Men Cat 3/4,24,144465,Jaime,Larmer,Roxo Racing,,476056,402.73783996836,384.3465823331,
Men Cat 3/4,25,125462,Joseph,Taylor,Pegasus Cycling,,480573,341.54132778049,388.07360851293,
Men Cat 3/4,26,46846,William,Bonnette,Mckinney Velo,,343552,436.96271872864,391.80063469275,
Men Cat 3/4,27,153045,Jose,Rueda,Team NoTeam,,564454,436.58760157243,395.52766087258,
Men Cat 3/4,28,176863,Carsten,Cruse,Lyniate / Bike Mart,,571556,384.3465823331,399.2546870524,
Men Cat 3/4,29,125375,Jason,Bradberry,Reunion Racing,,469236,406.41446070137,402.98171323223,
Men Cat 3/4,30,243138,Ellius,Carson,United Cycling,,634318,422.82923265692,406.70873941205,
Men Cat 3/4,31,128728,Gerry,Douglas,United Cycling,,497834,352.98462320467,410.43576559188,
Men Cat 3/4,32,230189,Jason,Corpuz,PACC Racing,,612545,460.44946753694,414.1627917717,
Men Cat 3/4,33,48533,Joel,Shewry,McKinney Velo,,201589,445.17857142857,417.88981795153,
Men Cat 3/4,34,84851,Christopher,Schmiedeke,,,31665,351.47996296681,421.61684413136,
Men Cat 3/4,35,194091,Mark,Glusica,,,603085,445.8927734284,425.34387031118,
Men Cat 3/4,36,156913,Marcus,Mendoza,Trinity Racing p/b Velo Cafe-Triumph Dallas,,489854,322.40813519455,429.07089649101,
Men Cat 3/4,37,230212,Mustafa,Orabi,United Cycling,,594652,359.32391327582,432.79792267083,
Men Cat 3/4,38,253272,Roy,Bracey,,,252201,350,436.52494885066,
Men Cat 3/4,39,230192,Wilson,Weickert,,,612123,443.74039614739,440.25197503048,
Men Cat 3/4,40,230194,Bryan,Wills,PACC Racing,,614096,465.37668974898,443.97900121031,
Men Cat 3/4,41,251694,John,Thomas,Reunion Racing,,647481,350,451.43305356996,
Men Cat 3/4,DNP,57302,Mack,Mckinney,Dallas Bike Works,,301751,,,
Men Cat 3/4,DNP,44413,Clyde,Stafford jr,Reunion racing,,165289,,,
Men Cat 3/4,DNP,249344,Ethan,Holmquist,McKinney Velo,,634421,,,
Men Cat 3/4,DNP,206993,Gregg,Poe,Reunion Racing,,595196,,,
Men Cat 3/4,DNP,162365,Biniam,Eyob,Eritrea,,518519,,,
Men Cat 3/4,DNP,253273,Thomas,Rivera,TeamNoTeam,,656334,,,
Men Cat 4/5,1,154814,Doo,Baek,Lyniate / Bike Mart,,643331,450,381.46877862963,
Men Cat 4/5,2,237413,Nicolas,Martinelli,Jesuit,,628018,450,384.32424618673,
Men Cat 4/5,3,230192,Wilson,Weickert,,,612123,443.74039614739,387.17971374383,
Men Cat 4/5,4,249342,Mathias,Paulos,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,642842,472.83973552613,390.03518130093,
Men Cat 4/5,5,44375,David,Dederichs,Lyniate / Bike Mart,,343156,446.3603951634,392.89064885802,
Men Cat 4/5,6,231542,Eric,Zimmerman,McKinney Velo,,405894,450,395.74611641512,
Men Cat 4/5,7,239389,Nate,Hemby,Reunion Racing,,634536,472.34049652365,398.60158397222,
Men Cat 4/5,8,125375,Jason,Bradberry,Reunion Racing,,469236,406.41446070137,401.45705152932,
Men Cat 4/5,9,249344,Ethan,Holmquist,McKinney Velo,,634421,450,404.31251908642,
Men Cat 4/5,10,253273,Thomas,Rivera,TeamNoTeam,,656334,450,407.16798664352,
Men Cat 4/5,11,174117,Jeremy,Honea,Chaney Windows And Doors,,621380,479.27353021248,410.02345420062,
Men Cat 4/5,12,253271,Andres,Ramirez-aguilar,TeamNoTeam,,653953,450,412.87892175772,
Men Cat 4/5,13,118860,Jeffrey,Thompson,Lyniate / Bike Mart,,125641,450.78644914517,415.73438931481,
Men Cat 4/5,14,250177,Ivers,Spivey,Dallas Racing Team,,633825,478.94817554511,418.58985687191,
Men Cat 4/5,15,230194,Bryan,Wills,PACC Racing,,614096,465.37668974898,421.44532442901,
Men Cat 4/5,16,230189,Jason,Corpuz,PACC Racing,,612545,460.44946753694,424.30079198611,
Men Cat 4/5,17,192631,Thomas,Carr,Reunion Racing,,580501,454.95843665286,427.15625954321,
Men Cat 4/5,18,144561,Nick,Archer,Jesuit,,,496.41617647059,430.01172710031,
Men Cat 4/5,19,226319,James,Klein,McKinney Velo,,604571,453.75,432.86719465741,
Men Cat 4/5,20,227931,Kyle,Kurfees,Team NoTeam,,653910,484.75762654028,435.72266221451,
Men Cat 4/5,21,176866,Michael,Depalma,Reunion Racing,,576769,408.85714285714,438.57812977161,
Men Cat 4/5,22,228030,Luke,Haglund,HP Scots Cycling,,612342,450,441.4335973287,
Men Cat 4/5,23,144489,Juan,Sanchez,Reunion Racing,,525030,399.76326586301,444.2890648858,
Men Cat 4/5,24,253274,Arthur,Erickson,Hangover Riders,,656390,450,447.1445324429,
Men Cat 4/5,25,251697,James,Crain,,,653905,450,450,
Men Cat 4/5,26,194091,Mark,Glusica,,,603085,445.8927734284,452.8554675571,
Men Cat 4/5,27,48533,Joel,Shewry,McKinney Velo,,201589,445.17857142857,455.7109351142,
Men Cat 4/5,28,162365,Biniam,Eyob,Eritrea,,518519,484.5162028393,458.5664026713,
Men Cat 4/5,29,253275,Dave,Curaming,,,656180,450,461.4218702284,
Men Cat 4/5,30,46846,William,Bonnette,Mckinney Velo,,343552,436.96271872864,464.27733778549,
Men Cat 4/5,31,176863,Carsten,Cruse,Lyniate / Bike Mart,,571556,384.3465823331,467.13280534259,
Men Cat 4/5,32,93262,Eric,Alvarado,Dallas Bike Works,,415386,389.77769396552,469.98827289969,
Men Cat 4/5,33,239401,Andre,Value,Arkansas United Racing,,549170,500,472.84374045679,
Men Cat 4/5,34,252118,Darryl,Cook,United Cycling,,648155,540.94713371623,475.69920801389,
Men Cat 4/5,35,251694,John,Thomas,Reunion Racing,,647481,450,478.55467557099,
Men Cat 4/5,36,227933,Beemnet,Asfaw,,,618561,495,481.41014312809,
Men Cat 4/5,37,253276,William,Hardin,,,654187,450,484.26561068519,
Men Cat 4/5,38,57302,Mack,Mckinney,Dallas Bike Works,,301751,419.43744750812,487.12107824228,
Men Cat 4/5,39,238133,Richard,Stanford,Jesuit,,627997,450,489.97654579938,
Men Cat 4/5,40,39081,Jeffrey,Gates,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,288043,512.775,492.83201335648,
Men Cat 4/5,41,253277,Terry,Ziegler,,,655882,450,495.68748091358,
Men Cat 4/5,42,253278,Andre,Cornejo,Jesuit,,652836,450,498.54294847068,
Men Cat 4/5,43,182586,Fekadu,Gebreyohannes,,,450864,497.63647460099,501.39841602778,
Men Cat 4/5,44,251702,Lucas,Peiffer,Jesuit,,652915,450,504.25388358488,
Men Cat 4/5,45,153045,Jose,Rueda,Team NoTeam,,564454,436.58760157243,509.96481869907,
Men Cat 4/5,DNP,253279,Rick,Berg,Lyniate / Bike Mart,,61562,,,
Men Cat 4/5,DNP,44413,Clyde,Stafford jr,Reunion racing,,165289,,,
Men Cat 4/5,DNP,253270,Tomer,Alpert,Team NoTeam,,639709,,,
Men P/1/2/3,1,137893,Jacob,Kelly,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,510439,220.68633559748,213.87576152815,
Men P/1/2/3,2,118856,Patrick,Breen,Torchy's Tacos / Bike Mart,,474748,247.20130558692,218.05646893111,
Men P/1/2/3,3,249333,Felix,Felix,Pegasus,,634481,286.01061340494,222.23717633406,
Men P/1/2/3,4,148359,Cullen,Darr,Matrix / Bike Mart,,530389,297.48990958724,226.41788373701,
Men P/1/2/3,5,29710,Randy,Lee,Premier Racing Texas - Eaves Realty Group,,424626,221.64370993103,230.59859113997,
Men P/1/2/3,6,147747,Cesar,Serna,butcherbox cycling,,527248,196.57559048224,234.77929854292,
Men P/1/2/3,7,46809,Corey,Ray,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,157827,203.24160138251,238.96000594588,
Men P/1/2/3,8,152441,Chris,Carlson,Matrix / Bike Mart,,6135,243.7911664335,243.14071334883,
Men P/1/2/3,9,226900,John,Mcginnes,Audi McKinney-Encore Wire p/b Cadence Cyclery,,608677,410.83596512898,247.32142075179,
Men P/1/2/3,10,227599,Eric,Snyder,Pegasus Cycling,,606207,260.27993796625,251.50212815474,
Men P/1/2/3,11,226315,Kevin,Lynn,Dallas Bike Werks,,608151,332.7721785485,255.68283555769,
Men P/1/2/3,12,60330,Grayson,Keppler,United Cycling,,380276,239.01678173159,259.86354296065,
Men P/1/2/3,13,49824,Darrell,Hull,United Cycling,,192916,331.97139201647,264.0442503636,
Men P/1/2/3,14,46630,Luis,E rosero,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,365525,308.18184618782,268.22495776656,
Men P/1/2/3,15,173522,Trevor,Kay,United Cycling,,572607,271.39380113624,272.40566516951,
Men P/1/2/3,16,206976,Jack,Webb,Jesuit,,609090,332.66519042737,276.58637257246,
Men P/1/2/3,17,148145,David,Erwin,Premier Racing - Eaves Realty Group,,475916,256.04270755113,280.76707997542,
Men P/1/2/3,18,244315,Roger,Whitham,United cycling,,641712,362.76363525294,284.94778737837,
Men P/1/2/3,19,237064,Jamie,Hooper,Dallas Bike Works,,407562,364.45460050357,289.12849478133,
Men P/1/2/3,20,130195,Douglas,Pedersen,Velo Cafe Cycling,,95708,206.6,293.30920218428,
Men P/1/2/3,21,226318,Christopher,Merle,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,575598,429.73202056608,297.48990958724,
Men P/1/2/3,22,230212,Mustafa,Orabi,United Cycling,,594652,359.32391327582,301.67061699019,
Men P/1/2/3,23,60384,Bobby,Etheridge,PACC Racing,,254112,200,305.85132439314,
Men P/1/2/3,24,162875,Andrew,Maidment,Chaney Windows And Doors,,553579,325.84280578929,310.0320317961,
Men P/1/2/3,25,206983,Jacob,Evans,United Cycling,,231059,341.20688308985,314.21273919905,
Men P/1/2/3,26,47031,Kurt,Wilson,The Lance Project,,333590,289.15715165649,318.39344660201,
Men P/1/2/3,27,99754,Noe,Nava,,,423379,254.11666289506,322.57415400496,
Men P/1/2/3,28,130489,Sam,Findlater,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,489457,328.65225492451,326.75486140791,
Men P/1/2/3,29,46833,Kyle,Walker,United Cycling,,368638,286.523092151,330.93556881087,
Men P/1/2/3,30,249334,William,Looney,McKinney Velo,,601949,200,335.11627621382,
Men P/1/2/3,31,44687,Mark,Rawlings,BadNaughty,,199996,340.46029785785,339.29698361678,
Men P/1/2/3,32,95785,Maximiliano,Alvarez,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,423902,338.10616559415,343.47769101973,
Men P/1/2/3,33,57333,Jimmy,Olsen,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,49022,347.5658396663,347.65839842269,
Men P/1/2/3,34,19570,Nicklaus,Kiernan,Pegasus Cycling,,95282,361.15074427859,351.83910582564,
Men P/1/2/3,35,83957,William,Plumlee,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,374931,271.86271836033,356.01981322859,
Men P/1/2/3,36,207031,Garin,Kelley,United Cycling,,604702,249.1696827324,360.20052063155,
Men P/1/2/3,37,236977,Matteo,Vellani,McKinney Velo,,630863,426.03270911327,364.3812280345,
Men P/1/2/3,38,125462,Joseph,Taylor,Pegasus Cycling,,480573,341.54132778049,372.74264284041,
Men P/1/2/3,DNP,173502,Lauren,Koon,United Cycling,,514688,,,
Men P/1/2/3,DNP,46646,Michael,Wert,GS Tenzing,,319236,,,
Men P/1/2/3,DNP,162420,Shaun,Bonavita,Dallas Bike Works,,4168,,,
