Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosena Ranch Circuit Race.,2021-04-25,Men Group A Cat 5,DNP,60,,
Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 4/5,15,48,408.8956331596,
Eldo Race Series,2023-04-4,Men Open Cat 4/5,8,33,372.6164133514,
SLR Road Race CA State Championships,2023-04-8,Men Cat 4,12,19,417.12936909465,
Eldo Race Series,2023-04-11,Men Cat 4-5,30,38,480.73029893239,
Eldo Race Series,2023-04-18,Men open Cat 4-5,7,30,391.90719553908,
Tour of the Gila - Stage 2,2023-04-27,Men Cat4/5,33,47,496.5299640787,
Tour of the Gila - Stage 3,2023-04-28,Men Cat4/5,23,46,447.0652173913,
Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,21,45,448.11361285753,
Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,21,45,446.0586656382,
Tour of the Gila - Stage 5,2023-04-30,Men Cat4/5,30,45,491.83942246434,
Tour of the Gila,2023-04-30,Cat4/5,28,41,473.625,
Santa Barbara County Road Race,2024-01-27,Men Senior Open Cat 4,30,62,404.66560626035,
Rosena Ranch Circuit Race,2024-02-3,Men Cat 4,3,11,362.39377690248,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 4,27,58,404.0640367123,
Costa Mesa Grand Prix,2024-03-3,Men Cat 3/4,34,54,373.71795691877,
