Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 Connecticut Masters' Games,2016-05-15,5K  WOMEN 554,3,4,,
2016 Connecticut Masters' Games,2016-05-15,20K crit WOMEN 50-54,3,5,,
2016 Connecticut Masters' Games,2016-05-15,40K Crit WOMEN 50-54,4,4,,
Cyclonauts Racers Criterium,2016-05-29,Women cat 4,10,14,630.02364068197,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 WOMEN,4,16,513.81752380952,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,20K WOMEN 50-54,1,3,,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,40K WOMEN 50-54,2,3,,
The Coastal Classic Criterium,2017-03-27,Women Cat 4/5,3,14,525.64633333333,
Brumble Bikes Kermesse,2017-04-8,Women 4/5 OPEN,3,22,525.33666666667,
15th Annual Chris Hinds Criterium,2017-04-15,Women cat 4/5,4,17,540.80427083333,
Monson Road Race,2017-04-23,WOMEN CAT 4/5,DNF,16,728.0980952381,
Lime Rock Grand Prix,2017-04-30,Women 50+,3,7,531.34078273534,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,WOMEN 10k TT 50-54,3,3,,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,WOMEN 20k 50-54,2,2,,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,WOMEN 40k 50-54,1,2,,
2017 Rhode Island Masters Cycling Classic,2017-05-20,WOMEN 10K Time Trial - 50-54,1,1,,
2017 Rhode Island Masters Cycling Classic,2017-05-20,Women 40-99 20K Criterium,4,8,554.77650736491,
2017 Rhode Island Masters Cycling Classic,2017-05-20,Women 40-99 40K Criterium,2,7,506.65801963976,
Nutmeg Classic Criterium,2017-06-4,WOMEN  CAT 4_5,6,12,579.8555333248,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Woman Cat 3-4-5,8,20,522.07210119048,
Concord Criterium,2017-08-5,Women Cat 4/5,5,15,565.57003333333,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Women 4/5,13,21,610.65369444444,
The CCNS Kermis,2018-05-18,Women Cat 4/5,11,13,626.08744444444,
Connecticut Masters' Games 10K,2018-05-20,Women Master 10K 50-54,1,2,,
Connecticut Masters' Games 40K,2018-05-20,Women Master 40K 40+,9,11,639.32641251488,
ShopRite Nutmeg State Games Criterium,2018-06-9,Women 45+,6,11,592.46,
ConnectiCare Gran Fondo,2018-09-15,31 Mile,12,21,,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 4/5 Open,DNF,43,736.87268421053,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Women Masters 35+ Cat 1-5,4,8,604.29442940789,
Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 1/2/3/4 Master 55+,2,4,,
Connecticut Masters' Games 10K Time Trial,2019-05-19,Women Master  55-59,2,2,,
Connecticut Masters' Games Criterium,2019-05-19,Women 40K Master 40+,14,20,679.19177083333,
ShopRite Nutmeg State Games Criterium,2019-06-8,Women Masters  45+,12,16,655.75506679616,
ConnectiCare Grand Fondo,2019-09-14,Women Open,2,5,,
