Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Women 1/2/3,8,14,,
Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 1/2/3 Women,8,14,,
King's Valley RR,2009-04-11,Women 1/2,10,15,,
Eugene Roubaix,2009-04-18,Women 1/2/3,7,13,,
Icebreaker Criterium,2009-05-10,Women 1-2-3,4,8,,
Silverton RR,2009-05-17,Women 1/2,8,12,,
Swan Island Criterium,2009-06-27,Women 1/2/3,4,12,,
Salem Fairview Circuit Race,2009-06-28,Women 1/2/3 Overall,5,16,,
Firecracker Crit,2009-07-5,Women 1/2/3,3,5,,
Poplollies Women's Crit Series #1,2009-07-13,Category - Women A/B,1,7,,
Poplollies Women's Crit Series #3,2009-08-3,Women A/B Category 1/2/3 Women,2,8,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Women 1/2/3,10,16,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Women 1/2/3,3,16,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Women 1/2/3,12,16,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Women 1/2/3,9,16,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Women 1/2/3,10,15,,
Cherry Pie,2010-02-13,Women 1/2/3,5,15,374.28571428571,
Sublime Sublimity Circuit Race,2010-02-20,Women 1/2/3,4,17,362.5,
Banana Belt Series: Banana Belt 1,2010-02-28,Women 1/2,6,13,487.5,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 3,40,54,320,
Piece of Cake,2010-03-28,Women 1/2/3,4,18,360,
Hutch's Twilight Hillclimb Series,2010-04-6,Women 1/2,1,1,,
King's Valley,2010-04-10,Women 1/2,6,16,335.39938151042,
Icebreaker Criterium,2010-04-11,Senior Women,3,12,356.38412698413,
Hutch's Twilight Hillclimb Series #2,2010-04-13,Women 1/2,1,1,,
Table Rock Road Race,2010-04-17,Women 1/2,4,12,335.22953679607,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Women,10,38,318.10505126403,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Women,19,33,356.84790735912,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Women,21,32,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Women,16,30,350,
Eugene Roubaix,2010-05-1,Wmn 1/2,4,14,318.76918309017,
Eugene Roubaix,2010-05-1,Senior Women,7,28,344.34359413396,
Silverton RR,2010-05-16,Women 1/2,4,12,326.9070266013,
Umpqua RR,2010-05-30,Senior Women,1,5,,
Hutch's Twilight Crit Series #1,2010-06-1,Category - 4/5,23,27,508.16864150575,
Hutch's Twilight Crit Series,2010-06-8,Cat 4/5,33,52,453.9402534911,
OBRA TT,2010-06-13,Senior Women,3,3,,
Hutch's Twilight Crit Series #3,2010-06-15,Cat 4/5,19,33,438.60442054377,
Hutch's Twilight Crit Series #4,2010-06-22,Cat 4/5,23,48,429.49930555556,
Swan Island Criterium,2010-06-26,Pro 1/2/3 Women,7,21,389.64679603254,
Salem Fairview,2010-06-27,Women CAT 2,4,4,,
Salem Fairview,2010-06-27,Sr Women,8,10,487.68823875408,
Firecracker Criterium,2010-07-4,Women 1/2/3,1,4,,
High Desert Omnium - Time Trial,2010-07-10,Women Category 1/2,9,11,,
High Desert Omnium - Criterium,2010-07-10,Women Category 1/2,3,11,,
High Desert Omnium: Road Race,2010-07-11,Women Cat 1/2/3,7,32,340.99322916667,
High Desert Omnium: Road Race,2010-07-11,WOMEN CAT 1/2,7,17,369.03229166667,
Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Women 1/2/3,7,15,,
Co-Motion Criterium,2010-07-31,Women 1/2/3,3,4,,
OBRA Championship RR 1,2010-08-7,Women,7,32,,
OBRA Criterium Championships,2010-08-22,Masters Women 30-39,1,3,,
OBRA Criterium Championships,2010-08-22,Women 1/2,9,11,,
Banana Belt Series: Banana Belt 1,2011-03-6,WOMEN CAT 1/2,6,7,452.71471813932,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Women,17,28,357.57569047619,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Women,18,28,362.12241721755,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Women,11,27,345.72803846154,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Women,15,24,365.51204545455,
Kings Valley Road Race,2011-04-9,Women 1/2,8,14,410.71288790189,
Icebreaker Criterium,2011-04-16,Women Cat 1/2/3,1,2,,
Eugene Roubaix,2011-04-30,Women 1/2/3,9,13,423.18327777778,
Carondelicious Criterium,2012-03-10,Women Cat 1/2/3/4/5  ,12,15,563.98636735033,
The Great Forest Park Bicycle Race,2012-03-11,Women Cat 1/2/3/4/5  ,10,16,492.55216397569,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,WoMen  ,7,27,443.58076893158,
Stone Hill Winery Tour of Hermann,2012-04-22,WoMen  ,6,40,408.71435996823,
Edwardsville Rotary Criterium,2012-08-18,Women Cat 1/2/3/4/5  ,11,22,464.84600684384,
Maplewood Crit,2014-08-3,Women 1/2/3  ,6,9,463.41625,
Edwardsville Rotary Criterium,2014-08-16,WoMen 1/2/3/4,7,19,429.01627777778,
O'Fallon Cup Criterium	,2015-05-16,Women Pro/Cat 1/2,3,3,,
Missouri State Championship Criterium,2015-08-9,Women  Open,4,4,,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Women Open,10,26,429.09579487179,
The Grove Criterium,2016-07-31,Women  Pro/Cat 1/2/3,15,20,469.27718974359,
Edwardsville Rotary Criterium Festival,2023-08-19,Women Master Womens 45 1-4,4,5,,
