First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Cochran,Patterson Pass Road Race,2017-08-5,Men Master 55+ Cat 1/2/3,15,18,504.07822222222,
Michael,Cochran,Wards Ferry Road Race,2017-03-18,Men Master 45+ Cat 1/2/3,16,21,448.93166666667,
Michael,Cochran,Snelling Road Race,2017-03-4,Men Master 55+,38,49,495.03214285714,
Michael,Cochran,Berkeley Hills Road Race,2016-05-7,Men Masters 55+ Cat 1/2/3,20,21,490.91157142857,
Michael,Cochran,Wente Vineyards Classic Road Race,2016-04-24,Men Master 55+ Cat 1/2/3,32,32,516.99634615385,
Michael,Cochran,Snelling Road Race,2016-02-20,Men Master 55+,15,57,394.10729166667,
Michael,Cochran,Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,66,82,500.82665277778,
Michael,Cochran,Copper Town Square Circuit Race,2016-02-14,Men Master 55+,11,17,467.7889765625,
Michael,Cochran,Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,48,58,425.20741358025,
Michael,Cochran,Winters Road Race,2015-08-29,Men Master 45+ Cat 1/2/3,40,48,498.11275,
Michael,Cochran,University Road Race,2015-08-23,Men Master 45+ Cat 3/4,15,15,518.8690952381,
Michael,Cochran,San Ardo Road Race,2015-08-22,Men Master 45+ Cat 1/2/3,37,45,477.91469098876,
Michael,Cochran,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3A,39,46,440.23098611111,
Michael,Cochran, Lodoga Road Race,2015-07-5,Men Master 35+ Cat 1/2/3,14,14,428.55257615644,
Michael,Cochran,Madera County Stage Race - GC,2015-03-8, Men Master 45+ Cat 1/2/3,12,14,387.54116775834,
Michael,Cochran,Madera County Stage Race - RR,2015-03-8,Men Master 45+ Cat 1/2/3,13,16,381.83523809524,
Michael,Cochran,Madera County Stage Race - TT,2015-03-7,Men Master 45+ Cat 1/2/3,16,18,433.908,
Michael,Cochran,Madera County Stage Race - Crit,2015-03-7,Men Master 45+ Cat 1/2/3,9,17,361.34,
Michael,Cochran,Madera County Stage Race - Hill Climb,2015-03-6,   Men Master 45+ Cat 1/2/3,19,20,423.5075,
Michael,Cochran,Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,41,84,382.65895238095,
Michael,Cochran,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,49,54,439.35783333333,
Michael,Cochran,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 45+,14,26,392.84644517165,
Michael,Cochran,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 35+,24,25,485.71704223743,
Michael,Cochran,Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 45+,38,49,415.10693055556,
Michael,Cochran,San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 45+,17,19,405.03611111111,
Michael,Cochran,Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 45+,36,43,416.31133333333,
Michael,Cochran,Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 45+,17,17,408.05074837679,
Michael,Cochran,Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3 Master 45+,18,20,356.68404291246,
Michael,Cochran,Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3 Master 45+,18,20,371.46133333333,
Michael,Cochran,Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 45+,33,34,426.08911764706,
Michael,Cochran,Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 45+,26,34,383.12832857644,
Sean,Odom,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4 Master 45+,17,28,458.02957142857,
Michael,Cochran,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 45+,27,49,351.70015277778,
Michael,Cochran,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 50-54,19,20,401.4606,
Sean,Odom,Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 30+,54,58,531.34135100023,
Sean,Odom,Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 45+,15,45,428.66661604182,
Sean,Odom,Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,33,70,449.885,
Sean,Odom,Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 45+,7,37,390.21755555556,
Michael,Cochran,Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 45+,31,36,401.13898722254,
Sean,Odom,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,34,68,388.52763224776,
Sean,Odom,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 45+,22,49,390.353375,
Michael,Cochran,Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 45+,19,35,337.20710164114,
Michael,Cochran,Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 45+,19,35,374.6258679583,
Michael,Cochran,Madera County Stage Race - TT,2013-03-8,Men Cat 1/2/3 Master 45+,31,36,388.45125699071,
Michael,Cochran,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master A 45+,45,52,445.91623076923,
Michael,Cochran,Valley of the Sun Stage Race - TT,2013-02-15,Men Master  45-54,27,58,366.20186037393,
Michael,Cochran,McDowell Mt. Circuit Race,2013-02-10,Men Master  40-49,43,43,496.37116666667,
Michael,Cochran,McDowell Mt. Circuit Race,2013-02-10,Men Senior  50-59,10,22,383.09894248873,
Michael,Cochran,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,60,76,400.89673272772,
Michael,Cochran,Masters Road Nationals,2012-09-5,Men  Master 50-54,27,34,449.57321168379,
Michael,Cochran,Esparto Time Trial,2012-09-2,Men Master  45-99,11,15,458.54583837583,
Michael,Cochran,Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 35-99,34,47,331.78427536232,
Michael,Cochran,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 1/2/3 Masters 45-99,8,15,435.071,
Michael,Cochran,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 3/4 Masters 35-99,13,33,383.20915771864,
Michael,Cochran,Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 45-99,34,46,391.70310148496,
Michael,Cochran,Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 50-54,23,30,379.12203802239,
Michael,Cochran,Warnerville Time Trial,2012-08-4,Men Cat 1/2/3 Master 45-99,7,8,421.12855417967,
Michael,Cochran,The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5 Master 45-99,12,14,433.41019898556,
Sean,Odom,Lodi Cycle Fest,2012-07-15,Men Masters 4/5 35+,14,38,416.51978947368,
Michael,Cochran,Leesville Gap Road Race,2012-06-30,Men Cat 1/2/3 Master 45-99,26,34,408.57754793802,
Michael,Cochran,Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 45-99,31,45,404.40951515152,
Michael,Cochran,Mt Hamilton Classic,2012-05-27,Men Cat 3/4 Master 45-99,39,46,468.47655340181,
Michael,Cochran,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,22,60,333.83125806672,
Michael,Cochran,Copperopolis Road Race,2012-04-7,Men 4A Master 45-99,10,43,418.51496883292,
Eric,Nelson,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 B ,10,39,451.67214912281,
Eric,Nelson,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 35+,23,26,352.05505812187,
Michael,Cochran,Bariani Road Race,2012-03-18,Men Cat 4  ,32,67,427.48524344367,
Michael,Cochran,Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 45-99,45,49,522.80368784836,
Michael,Cochran,Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4 Master 45-99,14,36,390.20726851852,
Michael,Cochran,Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3/4 Master 45-99,30,31,428.1068,
Jesse,Scatton,Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,22,101,269.49038786466,
