Race Name,Race Date,Category Name,Place,Total Racers,Points
Land Park Criterium,2014-03-15,Men Cat 5  ,38,54,555.55847010378,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,58,68,547.18655172414,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,59,64,570.28883333333,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 5  ,24,25,590.07750139879,
The Mighty Tour de Nez - Crit,2014-08-9,Men Cat 4-5 Master 45+,15,18,523.99083333333,
The Mighty Tour de Nez - TT,2014-08-10,Men Cat 4-5  45+,11,11,598.96034001734,
The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Master  45+,10,11,566.25253291449,
The Mighty Tour de Nez - GC,2014-08-10,Men Cat 4-5  45+,10,11,617.88849168296,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Cat 4/5,51,55,534.41608,
Snelling Road Race,2015-02-21,Men Cat 5,43,49,590.01909090909,
Cherry Pie Criterium,2015-03-1,Men Eddymerckx Cat 4/5,6,7,566.07424595792,
Land Park Criterium,2015-03-14,Men Cat 5,33,34,587.70466666667,
 Bariani Road Race,2015-03-15,Men Cat 5,50,61,554.83773652372,
Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 5,3,3,,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,37,45,558.04418421053,
