First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Will,Letendre,Tour of the Battenkill,2012-04-14,Masters 30,5,107,210.3689858156,
Mike,Barton,Tour of the Battenkill,2012-04-14,Masters 30,96,107,307.1774964539,
Will,Letendre,Tour of the Battenkill,2011-04-10,Men 30+                                           ,14,147,228.85325,
Brent,Mellen,Tour of the Battenkill,2011-04-10,Men 30+                                           ,22,147,234.00839423077,
Will,Letendre,Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,45,97,180.49634788409,
Will,Letendre,Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,26,97,143.45762160489,
Will,Letendre,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,68,97,181.27296969697,
Will,Letendre,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,59,97,186.62666238781,
Will,Letendre,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,20,93,280.55545454545,
Will,Letendre,Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,42,70,298.15903030303,
Brent,Mellen,Lake Sunapee Bike Race,2010-05-22,Category 3                                 ,32,55,341.03618333333,
Michael,Barton,Army Spring Classic Crit,2010-04-24,Masters 35+                             ,1,36,216.25732692308,
Will,Letendre,Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),3,84,203.94698084426,
Brent,Mellen,Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),45,84,260.31279435862,
Will,Letendre,Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,63,121,,
Will,Letendre,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,55,127,,
Will,Letendre,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,77,128,,
Will,Letendre,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,96,128,184.34356177911,
Michael,Barton,Balloon Festival Classic,2009-06-6,Pro/1/2/3 Men                                ,22,38,257.16115384615,
Will,Letendre,Lake Sunapee Bike Race,2009-05-16,PRO-1-2-3                      ,26,45,214.43384583333,
Brent,Mellen,Lake Sunapee Bike Race,2009-05-16,PRO-1-2-3                      ,27,45,214.43384583333,
