First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jennifer,Lowe,Edwardsville Rotary Criterium,2013-08-17,Women Cat 1/2/3/4 Open,15,22,508.30912960756,
Thomas,Hall,Tour of Lawrence - Crit,2013-06-30,Men Master  40+,28,54,359.2604057971,
Thomas,Hall,Tour of Lawrence - Crit,2013-06-30,Men Cat 3,5,37,288.29642592593,
Thomas,Hall,Tour of Lawrence - RR,2013-06-29,Men Master  40+,3,49,278.35276586429,
Thomas,Hall,Tour of Lawrence - RR,2013-06-29,Men Cat 3,4,29,300.72767487708,
Thomas,Hall,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Master  40+,6,44,271.4106031746,
Thomas,Hall,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 3,21,40,363.76526470588,
Thomas,Hall,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  40+,2,29,275.95972222222,
Thomas,Hall,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 3,7,31,311.38375,
Thomas,Hall,Tour Of Kansas City - Crit,2013-06-21,Men Cat 3,23,45,368.41040740741,
Thomas,Hall,Spring Fling Crit Series,2013-02-23,Men Cat3/4,2,27,317.17784615385,
Thomas,Hall,Spring Fling Crit Series,2013-02-23,Men Cat2/3,15,18,337.07203703704,
Jennifer,Lowe,O'Fallon Grand Prix,2012-06-17,Women Cat 4  ,8,14,584.655,
