Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 5  ,21,34,513.23529411765,
Early Bird Road Race,2013-01-19,Men Cat 5 Master 35+,9,21,435.12856477766,
Knights Ferry Road Race,2013-02-2,Men Cat 5  ,21,43,496.42857142857,
Snelling Road Race,2013-02-23,Men Cat 5 Master 35+,19,28,468.96711837018,
Red Kite Criterium Series #1,2013-03-10,Men Cat 5,13,45,465.90909090909,
Regalado Road Race,2013-03-24,Men Cat 5 Master 35+,6,17,440.90382648011,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4 Master 35+,31,56,439.26652380952,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 4,22,28,474.61569068061,
San Bruno Mountain Hill Climb,2014-01-1,Men 35+ Cat 4/5 Master ,4,21,411.46278333333,
Knights Ferry Road Race,2014-02-1,Men Cat 4 Master 35+,18,35,432.79,
Cantua Creek Road Race,2014-02-15,Men Cat 4 Master 35+,12,31,414.00746666667,
UC Santa Cruz Slugapalooza,2014-02-22,Men 4/5  ,26,38,477.37763157895,
Wards Ferry Road Race,2014-03-15,Men Cat 4 Master 35+,8,31,389.13146666667,
Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,26,67,426.91080808081,
Copperopolis Road Race,2014-04-19,Men Cat 4 Master 35+,15,32,431.2538974359,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4 Master 35+,20,44,425.42775,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat3/4 - Master - 35-99,16,26,421.45650686813,
International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,51,54,371.03247693603,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 35+,21,52,429.61119444444,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4/5 Master 35+,30,46,487.15035,
San Bruno Mountain Hill Climb,2015-01-1,Men Master  35+ Cat 4/5,6,14,418.38697710989,
Knights Ferry Road Race,2015-02-7,Men Master 35+ Cat 4,9,16,474.68083333333,
Copper Town Square Circuit Race,2015-02-15,Men Master 35+ Cat 4,9,35,401.68742857143,
Wards Ferry Road Race,2015-03-14,Men Master 35+ Cat 4,17,24,470.5725,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,38,63,497.98460490553,
