Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,139236,Nick,Glavac,Snake Bite Racing,,511759,349.97,307.768,
Men Cat 2/3,2,59170,Cameron,Timmer,COSDI Racing,,270480,385.52,313.15483333333,
Men Cat 2/3,3,95041,John,Maguire,Maumee Valley Wheelmen,,411173,387.86,318.54166666667,
Men Cat 2/3,4,165547,Scott,Elliott,Midweek Cycling Club,,539287,250,323.9285,
Men Cat 2/3,5,148145,David,Erwin,Dallas Racing,,475916,350.75,329.31533333333,
Men Cat 2/3,6,137455,Chris,Pollett,To Wheels Epic Sports Performan,,510325,387.61,334.70216666667,
Men Cat 2/3,7,55367,Tom,Linck,,,225784,364.21,340.089,
Men Cat 2/3,8,104608,Daniel,Shamburger,COSDI Racing,,425100,335.99,345.47583333333,
Men Cat 2/3,9,134895,Travis,Dittmer,INTENT,,492821,347.1,350.86266666667,
Men Cat 2/3,10,87182,Steven,Bromiel,INTENT,,408562,372.17,356.2495,
Men Cat 2/3,11,83116,Mynor,Pineda,RCC,,53820,423.76,361.63633333333,
Men Cat 2/3,12,18137,William,Morris,COSDI Racing,,296995,376.8,367.02316666667,
Men Cat 2/3,13,37192,Kevin,Collins,INTENT,,76192,441.07,372.41,
Men Cat 2/3,14,53113,Brett,Beddow,Base Media Racing Team,,279808,335.56091176471,377.79683333333,
Men Cat 2/3,15,157837,Wesley,Hill,KW Cycling Academy,,541196,393.14,383.18366666667,
Men Cat 2/3,16,20005,Steven,Kurpiewski,Fort Pitt Velo,,265551,409.25,388.5705,
Men Cat 2/3,17,115777,Ed,Stein,Speed Merchants,,372726,381.67,393.95733333333,
Men Cat 2/3,18,130110,Robert,Munro,,,497016,365.45,399.34416666667,
Men Cat 2/3,19,94473,Aaron,Hamill,Wheels of Bloor/AutoStyle Colli,,439342,250,404.731,
Men Cat 2/3,20,81145,Graham,Barker-king,Team Upland Brewing,,396795,423.38,410.11783333333,
Men Cat 2/3,21,53117,Collin,Snyder,Team Athletic Mentors / GREENWA,,264396,250,415.50466666667,
Men Cat 2/3,22,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,449.54,420.8915,
Men Cat 2/3,23,66121,Rick,Schopp,INTENT,,185666,393.61,426.27833333333,
Men Cat 2/3,24,165396,Alex,Burnside,Base Media Racing Team,,541692,369.44,431.66516666667,
Men Cat 2/3,25,55714,Aaron,Troxel,Snake Bite Racing,,365147,372.41,437.052,
Men Cat 3,1,165394,Nicholas,Zambeck,Revolution Racing,,503477,409.29,341.66573555556,
Men Cat 3,2,154406,Joel,Poliskey,,,313568,375.82906666667,347.56398716049,
Men Cat 3,3,121296,Andrew,Koning,COSDI Racing,,480119,350.91,353.46223876543,
Men Cat 3,4,163746,Elliot,Parcells,,,545793,420.76,359.36049037037,
Men Cat 3,5,81145,Graham,Barker-king,Team Upland Brewing,,396795,423.38,365.25874197531,
Men Cat 3,6,165272,Jonathan,Bartsch,Maumee Valley Wheelmen,,557098,446.82,371.15699358025,
Men Cat 3,7,178060,Jon,Royal,Revolution Racing,,191334,339.96,377.05524518519,
Men Cat 3,8,157837,Wesley,Hill,KW Cycling Academy,,541196,393.14,382.95349679012,
Men Cat 3,9,185019,Josh,O'nel,South Point,,,300,388.85174839506,
Men Cat 3,10,165396,Alex,Burnside,Base Media Racing Team,,541692,369.44,394.75,
Men Cat 3,11,167013,Marek,Musiej,Win Cycling,,583639,486.01,400.64825160494,
Men Cat 3,12,73664,Tim,Panagis,Wolverine Sports Club,,339172,459.64,406.54650320988,
Men Cat 3,13,66247,Colin,Plank,Speed Merchants,,358248,432.08,412.44475481481,
Men Cat 3,14,55714,Aaron,Troxel,Snake Bite Racing,,365147,372.41,418.34300641975,
Men Cat 3,15,141972,Michael,Migler,Cadieux Bicycle Club,,516313,396.36,424.24125802469,
Men Cat 3,16,140008,Krzysztof,Kurzawinski,Win Cycling Centre,,,331.84286490157,430.13950962963,
Men Cat 3,17,165393,Mike,Bennetti,Revolution Racing,,517533,381.02,436.03776123457,
Men Cat 3,18,156175,Bryce,Natter,West Michigan Coast Riders,,538985,494.46,441.93601283951,
Men Cat 3,DNF,138725,Kevin,Misteravich,Base Media Racing Team,,506423,468.71,453.73251604938,
Men Cat 3,DNF,55232,David,Manges,,,313898,439.1434141369,453.73251604938,
Men Cat 3,DNF,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,449.54,453.73251604938,
Men Cat 3,DNF,53027,James,Bonnell,,,322724,300,453.73251604938,
Men Cat 4/5,1,179077,Zack,Schneider,Snake Bite Racing,,577017,431.1,368.79794554814,
Men Cat 4/5,2,157840,Joseph,Bianchini,Team Athletic Mentors / GREENWA,,504577,367.82,371.69801892142,
Men Cat 4/5,3,178052,David,Altshuler,,,574543,490.70072735624,374.5980922947,
Men Cat 4/5,4,74582,David,Gonzalez,,,536137,482.37,377.49816566798,
Men Cat 4/5,5,150455,Ryan,Zamzow-masters,Sweet Bikes Racing,,545327,388.16980781696,380.39823904126,
Men Cat 4/5,6,166119,Kellen,Caldwell,Team Athletic Mentors / GREENWA,,528168,397.42342953587,383.29831241454,
Men Cat 4/5,7,149566,Jake,Mclaughlin,Cadieux Bicycle Club,,526480,377.45,386.19838578782,
Men Cat 4/5,8,95975,Nathan,Sharnas,Cadieux Bicycle Club,,428326,427.6,389.0984591611,
Men Cat 4/5,9,185006,Paul,Delgiudice,Morning Cranks,,579483,450,391.99853253438,
Men Cat 4/5,10,185007,Jaime,Guzman,,,582762,450,394.89860590766,
Men Cat 4/5,11,168955,Aaron,Savona,Morning Cranks,,517763,406.13,397.79867928095,
Men Cat 4/5,12,182216,Dexter,Deshantz-cook,,,576783,430.92,400.69875265423,
Men Cat 4/5,13,168943,Christopher,Rivera,West Michigan Coast Riders,,562368,420.24,403.59882602751,
Men Cat 4/5,14,75161,Aaron,Mowery,Headwind Cycling,,103743,418.77,406.49889940079,
Men Cat 4/5,15,164139,Luke,Zuelke,West Michigan Coast Riders,,557333,430.44,409.39897277407,
Men Cat 4/5,16,169164,Joseph,Clark,Wheels in Motion,,531209,452.8,412.29904614735,
Men Cat 4/5,17,181899,Paul,Marchant,J Mac Cycling LLC,,576297,457.72,415.19911952063,
Men Cat 4/5,18,137445,James,Mazey,Maumee Valley Wheelmen,,493276,456.98,418.09919289391,
Men Cat 4/5,19,123791,Nicholas,Budden,West Michigan Coast Riders,,484334,487.95,420.99926626719,
Men Cat 4/5,20,182219,Leo,Rihn iv,,,572925,450,423.89933964047,
Men Cat 4/5,21,139201,Connell,Alford,West Michigan Coast Riders,,513137,483.22,426.79941301375,
Men Cat 4/5,22,160428,William,Walker,Wheels in Motion,,425383,464.12,429.69948638703,
Men Cat 4/5,23,151592,Jason,Lau,,,532748,452.85,432.59955976032,
Men Cat 4/5,24,176196,Kyle,Schutte,Wheels in Motion,,574463,466.37116666667,435.4996331336,
Men Cat 4/5,25,185008,Shaun,Ma,,,583356,450,438.39970650688,
Men Cat 4/5,26,183776,Jacob,Ryan,,,565581,521.55855997735,441.29977988016,
Men Cat 4/5,27,103569,Matthew,Hartsough,Ann Arbor Velo Club,,459141,421.69665838341,444.19985325344,
Men Cat 4/5,28,165228,Cameron,Thornton,,,550620,494.98,447.09992662672,
Men Cat 4/5,29,156841,David,Hesano,Morning Cranks,,520390,537.42,450,
Men Cat 4/5,30,181901,Preslov,Lefterov,RAPHA CYCLING CLUB,,577679,477.95,452.90007337328,
Men Cat 4/5,31,82064,Matt,Babington,,,404216,515.61439986823,455.80014674656,
Men Cat 4/5,32,168960,Aaron,Belanger,Tower,,562133,505.28,458.70022011984,
Men Cat 4/5,33,55329,William,Burt,,,336820,501.38671480848,461.60029349312,
Men Cat 4/5,34,80454,Jonathon,Vibbart,,,389110,450,464.5003668664,
Men Cat 4/5,35,185009,Zachary,Farr,,,568245,450,467.40044023968,
Men Cat 4/5,36,156844,Jason,Koch,,,538466,506.2,470.30051361297,
Men Cat 4/5,37,66584,Mark,Sobb,Maumee Valley Wheelmen,,323382,474.98,473.20058698625,
Men Cat 4/5,38,185010,Hideomi,Adachi,,,557039,450,476.10066035953,
Men Cat 4/5,39,156840,David,Gonska,,,370694,450,479.00073373281,
Men Cat 4/5,40,170817,Kevin,Kachan,,,560389,546.16242133333,481.90080710609,
Men Cat 4/5,41,151470,Daniel,Hurst,,,518963,474.77,484.80088047937,
Men Cat 4/5,42,178053,Jonathan,Blake,,,571349,500,487.70095385265,
Men Cat 4/5,43,137453,Michael,Iannone,Maumee Valley Wheelmen,,90332,450,490.60102722593,
Men Cat 4/5,44,146521,Ian,Sorensen,Wheels in Motion,,524794,450,493.50110059921,
Men Cat 4/5,45,185011,Hallam,Stanton,,,578833,450,496.40117397249,
Men Cat 4/5,46,178057,De'jon,Parks,American Cycling League-Detroit,,560288,597.03588845665,499.30124734577,
Men Cat 4/5,47,185012,Mike,Dipasquale,,,583602,450,502.20132071905,
Men Cat 4/5,48,184294,Joseph,Roach,,,559305,450,505.10139409234,
Men Cat 4/5,49,157849,Michael,Levan,,,,450,508.00146746562,
Men Cat 4/5,50,140781,Andrew,Mcclary,,,515202,450,510.9015408389,
Men Cat 4/5,51,185013,Michael,Azar,,,555113,450,513.80161421218,
Men Cat 4/5,52,5427,Evan,Wilson,Rapid Wheelmen,,426222,508.02,516.70168758546,
Men Cat 4/5,53,185014,Jay,Gronbach,,,583590,450,519.60176095874,
Men Cat 4/5,54,168944,Jimmy,Capela,,,559562,593.37,522.50183433202,
Men Cat 4/5,55,175466,Charlie,Shaw,,,583085,450,525.4019077053,
Men Cat 4/5,56,185015,Matthew,Johnson,,,101423,450,528.30198107858,
Men Cat 4/5,57,81257,William,Berry,,,,450,531.20205445186,
Men Cat 4/5,DNF,64750,Shannon,Wright,INTENT,,356858,442.53,537.00220119842,
Men Cat 4/5,DNF,139097,Morgan,Huegel,,,559301,417.52,537.00220119842,
Men Cat 4/5,DNF,56484,Jay,Salge,,,377540,447.97,537.00220119842,
Men Master 35+ Cat 1/2/3,1,140017,Leon,Andres santamaria,,,501435,311.22,277.5675,
Men Master 35+ Cat 1/2/3,2,23664,Emile,Abraham,North Georgia Cycling Associati,,222021,280.86,283.32235294118,
Men Master 35+ Cat 1/2/3,3,56494,Brian,Wachlarz,Cadieux Bicycle Club,,259572,402.92,289.07720588235,
Men Master 35+ Cat 1/2/3,4,53066,Anthony,Bruley,Tower Racing,,80460,368.43,294.83205882353,
Men Master 35+ Cat 1/2/3,5,185020,Adam,Myers,Faction - Smile Tiger p/b WCC,,583688,300,300.58691176471,
Men Master 35+ Cat 1/2/3,6,34360,Sean,Ryan,Tower International Cycling Tea,,434870,363.86,306.34176470588,
Men Master 35+ Cat 1/2/3,7,98975,Matt,Gervais,Tower International,,435053,425.41,312.09661764706,
Men Master 35+ Cat 1/2/3,8,55367,Tom,Linck,,,225784,364.21,317.85147058824,
Men Master 35+ Cat 1/2/3,9,137457,Joe,Skrocki,Prestige Cycling Club,,32882,327.89,323.60632352941,
Men Master 35+ Cat 1/2/3,10,185021,Marten,Mann,London Honda / Orthocare / Vill,,407297,300,329.36117647059,
Men Master 35+ Cat 1/2/3,11,137455,Chris,Pollett,To Wheels Epic Sports Performan,,510325,387.61,335.11602941176,
Men Master 35+ Cat 1/2/3,12,53067,Brian,Adams,Sweet Bikes P/B Adams Sports Me,,80614,364.11,340.87088235294,
Men Master 35+ Cat 1/2/3,13,185022,Vance,Lai,Faction - Smile Tiger p/b WCC,,583693,300,346.62573529412,
Men Master 35+ Cat 1/2/3,14,37192,Kevin,Collins,INTENT,,76192,441.07,352.38058823529,
Men Master 35+ Cat 1/2/3,15,141972,Michael,Migler,Cadieux Bicycle Club,,516313,396.36,358.13544117647,
Men Master 35+ Cat 1/2/3,16,39854,Henry,Swinty,Ft. Wayne Outfitters,,48628,404.32,363.89029411765,
Men Master 35+ Cat 1/2/3,17,53055,Mark,Caffyn,Base Media Racing Team,,252670,384.43,369.64514705882,
Men Master 35+ Cat 1/2/3,18,59248,Adam,Mcclounie,Tower International,,435028,300,375.4,
Men Master 35+ Cat 1/2/3,19,55278,Rob,Daksiewicz,,,47027,375.4,381.15485294118,
Men Master 35+ Cat 1/2/3,20,52993,Tom,Wamsley,Cadieux Bicycle Club,,375075,448.99,386.90970588235,
Men Master 35+ Cat 1/2/3,21,53121,Terry,Ritter,,,135609,432.38,392.66455882353,
Men Master 35+ Cat 1/2/3,22,169153,Joseph,Brzuchanski,,,166327,371.08,398.41941176471,
Men Master 35+ Cat 1/2/3,23,59174,Bruce,Rivera,Sweet Bikes P/B Adams Sports Me,,64577,372.39,404.17426470588,
Men Master 35+ Cat 1/2/3,24,77469,Seth,Kleinglass,Sweet Bikes P/B Adams Sports Me,,107310,300,409.92911764706,
Men Master 35+ Cat 1/2/3,25,119465,Stephen,C. ibanez,,,472730,461.74,415.68397058824,
Men Master 35+ Cat 1/2/3,26,1046,Mark,Wolowiec,Kinetic Fitness Coaching,,41215,461.24,421.43882352941,
Men Master 35+ Cat 1/2/3,27,66121,Rick,Schopp,INTENT,,185666,393.61,427.19367647059,
Men Master 35+ Cat 1/2/3,28,82056,Jim,Assemany,Sweet Bikes P/B Adams Sports Me,,283868,448.58,432.94852941176,
Men Master 35+ Cat 1/2/3,29,57220,Doug,Derdowski,Capital City Cycling Club,,264959,420.7,438.70338235294,
Men Master 35+ Cat 1/2/3,30,53071,Ray,Dybowski,Wolverine Sports Club,,10313,494.88,444.45823529412,
Men Master 35+ Cat 1/2/3,31,82041,Matt,Mousseau,Tower International,,433657,357.98569047619,450.21308823529,
Men Master 35+ Cat 1/2/3,32,165547,Scott,Elliott,Midweek Cycling Club,,539287,300,455.96794117647,
Men Master 35+ Cat 1/2/3,33,118651,Jason,Woods,Independent,,387199,366.48948717949,461.72279411765,
Men Master 35+ Cat 1/2/3,34,83116,Mynor,Pineda,,,53820,423.76,467.47764705882,
Men Master 35+ Cat 1/2/3,35,3288,Unknown,Rider,,,,444,473.2325,
Men Master 35+ Cat 3/4,1,53055,Mark,Caffyn,Base Media Racing Team,,252670,384.43,326.72016666667,
Men Master 35+ Cat 3/4,2,37192,Kevin,Collins,INTENT,,76192,441.07,333.74415555556,
Men Master 35+ Cat 3/4,3,141972,Michael,Migler,Cadieux Bicycle Club,,516313,396.36,340.76814444444,
Men Master 35+ Cat 3/4,4,55381,Aaron,Zuelke,COSDI Racing,,165723,356.27,347.79213333333,
Men Master 35+ Cat 3/4,5,98948,James,Reid,Cadieux Bicycle Club,,428049,372.34,354.81612222222,
Men Master 35+ Cat 3/4,6,74582,David,Gonzalez,,,536137,482.37,361.84011111111,
Men Master 35+ Cat 3/4,7,32497,David,Lewis,Ft. Wayne Outfitters,,200944,417.03,368.8641,
Men Master 35+ Cat 3/4,8,185016,Manuel,Gandaro,,,,350,375.88808888889,
Men Master 35+ Cat 3/4,9,185017,Rodney,Shepley,martindale,,583674,350,382.91207777778,
Men Master 35+ Cat 3/4,10,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,449.54,389.93606666667,
Men Master 35+ Cat 3/4,11,66247,Colin,Plank,Speed Merchants,,358248,432.08,396.96005555556,
Men Master 35+ Cat 3/4,12,185008,Shaun,Ma,,,583356,350,403.98404444444,
Men Master 35+ Cat 3/4,13,118660,David,Muzzatti,Kirwin-partners,,476894,437.6,411.00803333333,
Men Master 35+ Cat 3/4,14,119465,Stephen,C. ibanez,,,472730,461.74,418.03202222222,
Men Master 35+ Cat 3/4,15,156320,Joe,Canjar,East Side Riders Cycling Club X,,532923,350,425.05601111111,
Men Master 35+ Cat 3/4,16,3288,Unknown,Rider,,,,444,432.08,
Men Master 35+ Cat 3/4,17,101637,Adam,Dougall,ESR.RC,,439694,350,439.10398888889,
Men Master 35+ Cat 3/4,18,53027,James,Bonnell,,,322724,350,446.12797777778,
Men Master 35+ Cat 3/4,19,103569,Matthew,Hartsough,Ann Arbor Velo Club,,459141,421.69665838341,453.15196666667,
Men Master 35+ Cat 3/4,20,21781,Frederick,Anderson,Capital City Cycling Club,,1625,438.6,460.17595555556,
Men Master 35+ Cat 3/4,21,55232,David,Manges,,,313898,439.1434141369,467.19994444444,
Men Master 35+ Cat 3/4,22,57220,Doug,Derdowski,Capital City Cycling Club,,264959,420.7,474.22393333333,
Men Master 35+ Cat 3/4,23,52993,Tom,Wamsley,Cadieux Bicycle Club,,375075,448.99,481.24792222222,
Men Master 35+ Cat 3/4,24,114420,Kevin,Richman,KLM/Cold Stone,,369545,478.99,488.27191111111,
Men Master 35+ Cat 3/4,25,65382,William,Gorton,Revolution Racing,,381685,415.36983295826,495.2959,
Men Master 35+ Cat 3/4,26,69335,Thomas,Dijulio,Cadieux Bicycle Club,,324742,521.56492247021,502.31988888889,
Men Master 35+ Cat 3/4,27,66584,Mark,Sobb,Maumee Valley Wheelmen,,323382,474.98,509.34387777778,
Men Master 35+ Cat 3/4,28,139212,Jonathon,Brinker,Cadieux Bicycle Club,,513039,512.14,516.36786666667,
Men Master 35+ Cat 3/4,29,178555,Mark,Atkinson,Ann Arbor Velo Club Inc.,,566401,456.78,523.39185555556,
Men Master 35+ Cat 3/4,30,5427,Evan,Wilson,Rapid Wheelmen,,426222,508.02,530.41584444444,
Men Master 35+ Cat 3/4,31,185015,Matthew,Johnson,,,101423,350,537.43983333333,
Men Master 35+ Cat 3/4,DNF,185018,John,Mahaffey,Full Throttle Cycle,,583673,350,551.48781111111,
Men Master 35+ Cat 3/4,DNF,156853,Christian,Clarkson,Tower International,,475860,476.81,551.48781111111,
Men Master 35+ Cat 3/4,DNF,55329,William,Burt,,,336820,501.38671480848,551.48781111111,
Men Master 50+ Cat 1/2/3/4,1,53094,Dean,Gericke,,,355174,408.99,325.43666666667,
Men Master 50+ Cat 1/2/3/4,2,140008,Krzysztof,Kurzawinski,Win Cycling Centre,,,331.84286490157,332.98088888889,
Men Master 50+ Cat 1/2/3/4,3,55367,Tom,Linck,,,225784,364.21,340.52511111111,
Men Master 50+ Cat 1/2/3/4,4,55278,Rob,Daksiewicz,,,47027,375.4,348.06933333333,
Men Master 50+ Cat 1/2/3/4,5,185017,Rodney,Shepley,martindale,,583674,450,355.61355555556,
Men Master 50+ Cat 1/2/3/4,6,39854,Henry,Swinty,Ft. Wayne Outfitters,,48628,404.32,363.15777777778,
Men Master 50+ Cat 1/2/3/4,7,53119,David,Hietikko,COSDI Racing,,16121,368.07213636364,370.702,
Men Master 50+ Cat 1/2/3/4,8,53046,Christopher,Donnelly,Base Media Racing Team,,74343,367.73,378.24622222222,
Men Master 50+ Cat 1/2/3/4,9,32497,David,Lewis,Ft. Wayne Outfitters,,200944,417.03,385.79044444444,
Men Master 50+ Cat 1/2/3/4,10,69330,Jeff,Weinert,,,37591,374.39,393.33466666667,
Men Master 50+ Cat 1/2/3/4,11,101637,Adam,Dougall,ESR.RC,,439694,450,400.87888888889,
Men Master 50+ Cat 1/2/3/4,12,160902,Bruce,Camacho,Full Throttle Cycle Club,,553023,406.63,408.42311111111,
Men Master 50+ Cat 1/2/3/4,13,21781,Frederick,Anderson,Capital City Cycling Club,,1625,438.6,415.96733333333,
Men Master 50+ Cat 1/2/3/4,14,59180,David,Mullins,Prestige Cycling Club,,66064,405.59,423.51155555556,
Men Master 50+ Cat 1/2/3/4,15,53024,Nick,Laughton,Cadieux Bicycle Club,,233026,338.65887232143,431.05577777778,
Men Master 50+ Cat 1/2/3/4,16,118660,David,Muzzatti,Kirwin-partners,,476894,437.6,438.6,
Men Master 50+ Cat 1/2/3/4,17,59249,James,Bruce,,,46453,387.95,446.14422222222,
Men Master 50+ Cat 1/2/3/4,18,86780,Anthony,Simpson,Full Throttle Cycle Club,,,521.64,453.68844444444,
Men Master 50+ Cat 1/2/3/4,19,82056,Jim,Assemany,Sweet Bikes P/B Adams Sports Me,,283868,448.58,461.23266666667,
Men Master 50+ Cat 1/2/3/4,20,21639,Marc,Polsinelli,Wolverine Sports Club,,410764,450,468.77688888889,
Men Master 50+ Cat 1/2/3/4,21,137453,Michael,Iannone,Maumee Valley Wheelmen,,90332,450,476.32111111111,
Men Master 50+ Cat 1/2/3/4,22,53037,David,Wassmann,Base Media Racing Team,,375631,514.17153846154,483.86533333333,
Men Master 50+ Cat 1/2/3/4,23,137445,James,Mazey,Maumee Valley Wheelmen,,493276,456.98,491.40955555556,
Men Master 50+ Cat 1/2/3/4,24,1046,Mark,Wolowiec,Kinetic Fitness Coaching,,41215,461.24,498.95377777778,
Men Master 50+ Cat 1/2/3/4,25,53121,Terry,Ritter,,,135609,432.38,506.498,
Men Master 50+ Cat 1/2/3/4,26,53071,Ray,Dybowski,Wolverine Sports Club,,10313,494.88,514.04222222222,
Men Master 50+ Cat 1/2/3/4,27,178555,Mark,Atkinson,Ann Arbor Velo Club Inc.,,566401,456.78,521.58644444444,
Men Master 50+ Cat 1/2/3/4,28,165226,Leon,Shaner,Cadieux Bicycle Club,,554495,465.15,529.13066666667,
Men Master 50+ Cat 1/2/3/4,29,69335,Thomas,Dijulio,Cadieux Bicycle Club,,324742,521.56492247021,536.67488888889,
Men Master 50+ Cat 1/2/3/4,30,138640,David,Mcgrath,Wolverine Sports Club,,512418,520.24,544.21911111111,
Men Master 50+ Cat 1/2/3/4,31,53109,Dave,Rieland,Cadieux Bicycle Club,,29849,498.01490059524,551.76333333333,
Men PRT Pro/Cat 1,1,26945,Ryan,O'boyle,Project Echelon Racing,,299155,322.1,258.7995,
Men PRT Pro/Cat 1,2,184097,Julian,Thomson,,,577740,310.45,263.40454340278,
Men PRT Pro/Cat 1,3,181673,Adam,Millar,Ascent-MGCC Elite,,583572,332.48019444444,268.00958680556,
Men PRT Pro/Cat 1,4,23664,Emile,Abraham,NGCA Elite p/b Tyler Perry Stud,,222021,280.86,272.61463020833,
Men PRT Pro/Cat 1,5,140822,Hayden,Strong,Texas Roadhouse Cycling Team,,539161,239.15,277.21967361111,
Men PRT Pro/Cat 1,6,59703,Cesar,Marte,RCC,,390003,229.89,281.82471701389,
Men PRT Pro/Cat 1,7,113760,Trevor,O'donnell,Gateway Harley Davidson,,470625,293.95,286.42976041667,
Men PRT Pro/Cat 1,8,34814,Daniel,Lausin,Velovit/Palmer Safety,,345004,324.55,291.03480381944,
Men PRT Pro/Cat 1,9,74824,Sean,Burger,CS Velo Racing p/b Cannondale,,395327,295.18,295.63984722222,
Men PRT Pro/Cat 1,10,5787,Benjamin,Renkema,Palmetto Sport,,193086,301.14,300.244890625,
Men PRT Pro/Cat 1,11,185023,Dylan,Bibic,Ascent-MGCC Elite,,583380,100,304.84993402778,
Men PRT Pro/Cat 1,12,76055,Hugo,Scala,Gateway Devo Cycling,,388008,270.62,309.45497743056,
Men PRT Pro/Cat 1,13,165924,Geoffrey,Chambers-bedard,Ascent-MGCC Elite,,583574,316.12302294257,314.06002083333,
Men PRT Pro/Cat 1,14,33003,Jason,Valenti,Ennsys Inc. p/b Cyclepath Oakvi,,356803,359.81,318.66506423611,
Men PRT Pro/Cat 1,15,178610,Enrique,Decomarmond,NGCA Elite Team presented by Ty,,577866,317.17,323.27010763889,
Men PRT Pro/Cat 1,16,91230,Evan,Bausbacher,Gateway Devo Cycling,,387450,303.59,327.87515104167,
Men PRT Pro/Cat 1,17,85345,Juan,Pineda,RCC,,52336,362.68,332.48019444444,
Men PRT Pro/Cat 1,18,104768,Jeffery,Schiller,To Wheels/Epic Sports Performan,,540338,295.53,337.08523784722,
Men PRT Pro/Cat 1,19,53070,Cory,Stange,Team Athletic Mentors / GREENWA,,260216,316.46,341.69028125,
Men PRT Pro/Cat 1,20,118368,Dennis,Ramirez,Missouri Bicycle Racing Associa,,424384,347.15,346.29532465278,
Men PRT Pro/Cat 1,21,148930,Frederick,Junge,Base Media Racing Team,,521501,344.48,350.90036805556,
Men PRT Pro/Cat 1,22,47181,Charkie,Huegel,,,376024,370.16,355.50541145833,
Men PRT Pro/Cat 1,23,169478,Daniel,Koszela,Win Cycling Center,,583397,356.58,360.11045486111,
Men PRT Pro/Cat 1,24,184147,Dominic,Howard,NGCA Elite team p/b Tyler Perry,,582056,402.56,364.71549826389,
Men PRT Pro/Cat 1,25,93785,Marcus,Canady,,,215681,358.72,369.32054166667,
Men PRT Pro/Cat 1,26,122217,Alexander,Tenelshof,Base Media Racing Team,,418317,348.69,373.92558506944,
Men PRT Pro/Cat 1,27,62948,Isaac,Bryant,Gateway Devo Cycling,,383319,362.36,378.53062847222,
Men PRT Pro/Cat 1,28,121990,Ismael,Collado acosta,RCC,,497509,346.19,383.135671875,
Men PRT Pro/Cat 1,29,178596,Alwyn,Steenkamp,NGCA Elite team presented by Ty,,577850,360.26,387.74071527778,
Men PRT Pro/Cat 1,30,72612,Sean,Gardner,Gateway Devo Cycling,,395387,342.37,392.34575868056,
Men PRT Pro/Cat 1,31,153217,Joel,Yates,Gateway Harley-Davidson Trek,,540830,373.89,396.95080208333,
Men PRT Pro/Cat 1,32,184107,Braeden,Dean,Pedla Connondale,,575889,348.48,401.55584548611,
Men PRT Pro/Cat 1,33,114135,Eric,Hueston,To Wheels/Epic Sports Performan,,486050,386.21496527778,406.16088888889,
Men PRT Pro/Cat 1,DNF,3288,Unknown,Rider,,,,444,415.37097569444,
Men PRT Pro/Cat 1,DNF,77469,Seth,Kleinglass,Sweet Bikes P/B Adams Sports Me,,107310,100,415.37097569444,
Men PRT Pro/Cat 1,DNF,60396,Chris,Neag,Snake Bite Racing,,382522,336.34,415.37097569444,
Men PRT Pro/Cat 1,DNF,185024,Nic,Simpson,AMR Renault,,583686,100,415.37097569444,
Men PRT Pro/Cat 1,DNF,164110,Tomer,Shahar,WIN Cycling Centre,,583668,100,415.37097569444,
Men PRT Pro/Cat 1,DNF,29509,Stephen,Wagstaff,Project Echelon Racing,,326166,352.32,415.37097569444,
Men PRT Pro/Cat 1,DNF,102103,Jacques,Cormier,Midweek Cycling,,539335,408.62,415.37097569444,
Men PRT Pro/Cat 1,DNF,27096,Andrew,Crater,Supra Cycling Team,,70612,326.14,415.37097569444,
Women Cat 3/4/5,1,77352,Gabriella,Dixon,Top Step Development,,401296,432.43,397.75049222222,
Women Cat 3/4/5,2,64750,Shannon,Wright,INTENT,,356858,442.53,412.975443,
Women Cat 3/4/5,3,139203,Kari,Alsager,Ann Arbor Velo Club Inc.,,456530,488.73,428.20039377778,
Women Cat 3/4/5,4,175122,Jacqueline,Larouche,University of Michigan-Ann Arbor,,573251,549.03,443.42534455556,
Women Cat 3/4/5,5,154410,Angela,Veneklase,Team Clark Logic,,512524,472.56526666667,458.65029533333,
Women Cat 3/4/5,6,182223,Cassandra,Radstaak,,,551104,515.85,473.87524611111,
Women Cat 3/4/5,7,175114,Hannah,Landman,Ann Arbor Velo Club Inc.,,574022,480.84,489.10019688889,
Women Cat 3/4/5,8,134916,Stefanie,Postma,INTENT,,503696,528.21,504.32514766667,
Women Cat 3/4/5,9,185001,Amanda,Lacertosa,,,583299,550,519.55009844444,
Women Cat 3/4/5,10,136544,Victoria,Cane,Team Clark Logic,,493753,482.95,534.77504922222,
Women Cat 3/4/5,11,185002,Dionne,Shepley,kirwin,,553367,550,550,
Women Cat 3/4/5,12,165399,Emily,Haller,Ann Arbor Velo Club Inc.,,556546,550,565.22495077778,
Women Cat 3/4/5,13,138490,Susan,Allison,Wolverine Sports Club,,501606,571.45152380952,580.44990155556,
Women Cat 3/4/5,14,39029,Sandie,Domagalski,,,262343,550,595.67485233333,
Women Cat 3/4/5,15,165400,Tyacie,Corle,Ann Arbor Velo Club Inc.,,544788,579.91,610.89980311111,
Women Cat 3/4/5,16,168953,Elizabeth,Callison,Ann Arbor Velo Club Inc.,,556875,576.58,626.12475388889,
