Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2012-04-1,Men Category5  ,26,41,521.13279020673,
All American Road Race,2012-04-21,Men Cat 5 Masters 35+,14,52,422.07353466225,
Ride Sally Ride,2012-06-2,Men Cat 5  ,14,46,446.09129270397,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 5  ,17,42,472.38867075689,
RGS Title Crit,2012-07-8,Men Cat 5 Senior ,8,49,451.25,
Greenbelt Park Training Race Series,2012-07-25,Men Cat 5 C ,9,32,432.44322641718,
the Dawg Days of Summer,2012-08-19,Men Cat 5  ,9,42,426.34168888821,
Sleepy Hole Smackdown,2013-03-17,Mens CAT 5,5,10,480.99776229213,
Black Hills Circuit Race,2013-03-24,Cat 4/5,53,73,520.71334449046,
Jefferson Cup Road Race,2013-04-7,Men Category5,13,45,444.13822557856,
Chantilly Criterium,2013-04-13,Men Cat 3/4 Master 35+,19,47,391.18397840477,
Tour of Page County,2013-04-27,Men CAT 4,44,59,482.47876282051,
Tour of Page County - TT,2013-04-28,Men Cat 4,39,47,485.56945652174,
Ride Sally Ride,2013-06-1,Men Masters 35+ 3/4,50,54,471.15318518519,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Master 35+,DNF,48,442.0678,
Chantilly Circuit Race,2014-04-12,Men Cat 3/4 Masters 35+,8,31,376.12936363636,
Ride Sally Ride,2014-05-31,Men Masters  35+ Cat 3/4  ,30,54,422.75186419753,
Ride Sally Ride,2016-06-4,Men 35+ Cat 3/4,DNF,71,539.63473888889,
Ride Sally Ride,2017-05-7,Men Masters 35+ Cat 3/4,DNF,53,522.51438888889,
