Race Name,Race Date,Category Name,Place,Total Racers,Points
Mount Joy Road Race ,2014-05-24,Women CAT 3-4  ,10,12,614.11425,
2014 Philadelphia Amateur Time Trial,2014-05-31,Women CAT 4,10,16,588.83815059726,
The Keith Berger Memorial Criterium,2014-06-22,Women Open,31,40,577.48295629507,
Brownstown Road Race (TM),2014-06-28,Women Cat 3/4  ,5,17,484.85366666667,
Freedom Tour ,2014-07-27,Women Cat 4  ,13,21,628.47936666667,
South Jersey Omnium Stage 2,2014-08-3,WoMen 3/4,4,6,,
Tour de Millersburg - Crit,2014-08-9,Women 4,16,21,663.44587873104,
Tour de Millersburg - TT,2014-08-9,Women 4,19,21,670.44846994556,
Tour de Millersburg - RR,2014-08-10,Women 4,19,21,661.4226,
Tour de Millersburg - GC,2014-08-10,Women 4,18,21,671.00889184391,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Women 4,7,18,545.97238888889,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Women Cat 4,8,15,594.4,
BullEd Criterium,2015-05-17,WoMen Cat3/4,5,9,583.85,
