First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Owen,Lloyd,Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,55,90,353.0174517395,
Owen,Lloyd,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 17-18,55,80,392.24432435298,
Owen,Lloyd,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,77,107,434.16480806949,
Owen,Lloyd,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 17-18,77,94,434.16480806949,
Owen,Lloyd,Valley Of The Sun Jr TT,2024-02-17,Men  Junior 17-18,77,94,434.16480806949,
Owen,Lloyd,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,90,108,384.02777777778,
Owen,Lloyd,Valley of the Sun,2024-02-16,Men  Junior 17-18,90,108,384.02777777778,
Owen,Lloyd,Valley of the Sun,2024-02-16,Men  Junior 17-18,90,108,384.02777777778,
Owen,Lloyd,Tax Day Omnium,2023-05-21,Men Cat 4,4,10,381.12857076839,
Owen,Lloyd,Tax Day Omnium,2023-05-20,Men Cat 4,4,9,390,
Owen,Lloyd,Tax Day Omnium,2023-05-20,Men Cat 4,6,7,442.21170194106,
Owen,Lloyd,Strade Vino 2 - A Gravel Circuit Race,2023-04-8,Men 3/4/5 - Master 40+ and 50+ 1/2/3,14,67,410.8064516129,
Noah,Streif,Strade Vino 2 - A Gravel Circuit Race,2023-04-8,Men's Cat Pro/1/2/3,3,15,182,
Noah,Streif,Strade Vino 1 - A Gravel Circuit Race,2023-04-1,Men's Cat Pro/1/2/3,5,10,,
Noah,Streif,Valley Of The Sun Junior Crit,2023-02-19,Men Open Junior 17-18,67,77,398.72075847187,
Noah,Streif,Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,67,77,399.23121088129,
Noah,Streif,Valley Of The Sun Junior RR,2023-02-18,Men Open Junior 17-18,19,84,316.66887353571,
Noah,Streif,Valley of the Sun Stage Race,2023-02-18,Men Junior 17-18 Open,16,68,320.66176470588,
Noah,Streif,Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,19,84,327.63044935209,
Noah,Streif,Valley Of The Sun Junior TT,2023-02-17,Men Open Junior 17-18,18,84,318.75,
Noah,Streif,Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,18,84,318.75,
Noah,Streif,Meridian Speedway Criterium,2022-08-26,Men Cat 1/2/3,37,23,371.58445013604,
Noah,Streif,Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,14,54,274.05031898384,
Noah,Streif,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 15-16 Cat 123,3,36,295.08305608816,
Noah,Streif,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 15-16 Cat 123,11,39,360.91516096715,
Noah,Streif,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 15-16 Cat 123,8,31,414,
Noah,Streif,Tour of Walla Walla - Crit,2022-06-4,Men Cat 3,7,42,323.63921143731,
Noah,Streif,Tour of Walla Walla,2022-06-3,Men Cat 3,4,35,262.94117647059,
Noah,Streif,Tour of Walla Walla - RR,2022-06-3,Men Cat 3,4,42,338.01443141277,
Noah,Streif,Tour of Walla Walla - TT,2022-06-3,Men Cat 3,6,42,265.71428571429,
Noah,Streif,Tax Day Omnium Road Race,2022-05-14,Men Cat 3,3,8,351.88446270072,
Noah,Streif,Tax Day Omnium,2022-05-13,Men Cat 3,8,12,300,
Noah,Streif,Tax Day Omnium TT,2022-05-13,Men Cat 3,16,6,,
Noah,Streif,Boise Twilight Criterium,2021-07-10,Men Cat4/5,9,52,409.5,
