First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rich,Wu,NWA Spring Classic Road Race,2024-04-14,Men Cat 4,13,29,417.10217260131,
Aaron,Braswell,NWA Spring Classic Road Race,2024-04-14,Men Cat 4,25,29,483.71496003324,
Drew,Lefmann,Sunny King Criterium,2024-04-13,Men Master 40+,16,32,343.71634031365,
Rich,Wu,The Kansas Omnium,2023-07-9,Men M Cat 4,7,12,398.18292052238,
Rich,Wu,SENTIR Sunday,2023-05-7,Men Cat 4/5,13,27,434.34057454379,
Jason,Falconer,LAMBRA/USAC Individual Time Trial Championship,2023-04-30,Men. Cat. 4,2,7,373.33333333333,
James,Downing,LAMBRA/USAC Individual Time Trial Championship,2023-04-30,Master Men 65-69,2,5,,
Dale,Chrystie,LAMBRA/USAC Individual Time Trial Championship,2023-04-30,Master Men 65-69,3,5,,
Rich,Wu,NWA Spring Classic Road Race,2023-04-30,Men Cat 4,14,34,407.84168214722,
Scott,Rollins,NWA Spring Classic Road Race,2023-04-30,Men Cat 1/2,18,31,325.83804481557,
Taylor,Herron,NWA Spring Classic Road Race,2023-04-30,Men Cat 1/2,58,31,378.51965920164,
Rich,Wu,Gambler Crit Series 2022,2022-06-25,Men Cat 4/5,9,23,444.6180767197,
Marda,Kaiser rehnelt,Tour de Louisiane,2022-06-5,Women Open,1,7,405,
Shannon,Cook,Tour de Louisiane,2022-06-5,Women Open,2,7,420,
Sally,Landham,Tour de Louisiane,2022-06-5,Women Open,3,7,435,
Kenneth,Poole,Tour de Louisiane,2022-06-5,Men Master 40+ Open,6,10,350,
Taylor,Herron,Tour de Louisiane,2022-06-5,Men Cat 1/2/3,5,8,205,
Sally,Landham,Tour de Louisiane - Crit,2022-06-5,Women Open,1,8,516.8313472679,
Shannon,Cook,Tour de Louisiane - Crit,2022-06-5,Women Open,2,8,523.75304123192,
Marda,Kaiser rehnelt,Tour de Louisiane - Crit,2022-06-5,Women Open,3,8,530.67473519594,
Kenneth,Poole,Tour de Louisiane - Crit,2022-06-5,Men Master 40+ Open,2,12,310.34183027127,
Taylor,Herron,Tour de Louisiane - Crit,2022-06-5,Men Cat 1/2/3,1,8,259.83838457821,
Marda,Kaiser rehnelt,Tour de Louisiane - TT,2022-06-4,Women Open,1,8,405,
Sally,Landham,Tour de Louisiane - TT,2022-06-4,Women Open,5,8,450,
Shannon,Cook,Tour de Louisiane - TT,2022-06-4,Women Open,6,8,461.25,
Kenneth,Poole,Tour de Louisiane - TT,2022-06-4,Men Master 40+ Open,1,13,297.5,
Taylor,Herron,Tour de Louisiane - TT,2022-06-4,Men Cat 1/2/3,5,8,205,
Marda,Kaiser rehnelt,Tour de Louisiane - RR,2022-06-4,Women Open,1,8,392.93105,
Shannon,Cook,Tour de Louisiane - RR,2022-06-4,Women Open,3,8,422.70257222222,
Sally,Landham,Tour de Louisiane - RR,2022-06-4,Women Open,4,8,437.58833333333,
Kenneth,Poole,Tour de Louisiane - RR,2022-06-4,Men Master 40+ Open,11,15,443.97024049326,
Taylor,Herron,Tour de Louisiane - RR,2022-06-4,Men Cat 1/2/3,7,8,377.83636706539,
Rich,Wu,Osage Grand Prix,2022-05-17,Men Cat 3/4/5,31,42,453.34030926516,
Rich,Wu,Gambler Crit Series 2022,2022-04-23,Men Cat 4/5,21,31,478.92857142857,
Dale,Chrystie,LAMBRA Time Trial Championship,2022-04-3,Men Master 65-69 Open,3,4,,
Stephen,Waldrip,Hub City Classic,2022-03-26,Men Cat 4,14,22,449.34983107041,
Brad,Montgomery,Hub City Classic,2022-03-26,Men Cat 4,17,22,468.62088509471,
Taylor,Herron,Hub City Classic,2022-03-26,Men Cat 1/2/3,3,16,307.96210205731,
Amy,D morrison,The Tour of St. Louis Omnium,2022-03-20,Women Cat 3/4/5,29,31,685.83576164855,
Amy,D morrison,The Tour of St. Louis Omnium,2022-03-19,Women Cat 3/4/5,26,28,647.95658066149,
Taylor,Herron,Virlilia Road Race,2022-02-13,Men 84 Mile Open,3,12,351.14713855805,
Kenneth,Poole,Virlilia Road Race,2022-02-13,Men 84 Mile Open,20,12,614.22366605472,
Aiden,Reuter,Brandon Grand Prix - LAMBRA Road and Criterium Championships,2021-09-12,Men Cat 1/2/3,3,11,196.66666666667,
Taylor,Herron,Brandon Grand Prix - LAMBRA Road and Criterium Championships,2021-09-12,Men Cat 1/2/3,4,11,205,
Aiden,Reuter,Brandon Grand Prix - LAMBRA Road and Criterium Championships,2021-09-11,Men Cat 1/2/3,1,11,170,
Taylor,Herron,Brandon Grand Prix - LAMBRA Road and Criterium Championships,2021-09-11,Men Cat 1/2/3,3,11,182,
Matt,Joiner,2021 Tennessee Time Trial State Championship,2021-07-31,Men Masters 45+,4,4,,
Aiden,Reuter,Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 3-4,1,29,297.5,
Aiden,Reuter,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 2-3,18,55,241.13636363636,
Aiden,Reuter,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 3-4,2,44,300.41666666667,
Aaron,Tubergen,Tour de Louisiane,2021-06-6,Cat 3/4,3,21,364.34183452679,
Kenneth,Poole,Tour de Louisiane,2021-06-6,Cat 1/2/3,6,14,364.39391703567,
Matthew,Slavick,Tour de Louisiane,2021-06-6,Cat 1/2/3,26,14,493.47865266695,
Aaron,Tubergen,Tour de Louisiane - Crit,2021-06-6,Cat 3/4,13,21,452.59581702214,
Aaron,Tubergen,Tour de Louisiane - TT,2021-06-6,Cat 3/4,6,25,382.66471624052,
Kenneth,Poole,Tour de Louisiane - TT,2021-06-6,Cat 1/2/3,6,13,348.07437628349,
Aaron,Tubergen,Tour de Louisiane - RR,2021-06-6,Cat 3/4,1,27,342.45029500772,
Kenneth,Poole,Tour de Louisiane - RR,2021-06-6,Cat 1/2/3,9,14,374.95860232807,
Matthew,Slavick,Tour de Louisiane - RR,2021-06-6,Cat 1/2/3,12,14,410.61579769316,
Rich,Wu,Gambler Crit Series 2021,2021-06-3,Cat 4/5,27,46,480,
Rich,Wu,Gambler Crit Series 2021,2021-06-3,Men Cat 3/4,84,50,405.26315789474,
Dale,Chrystie,LAMBRA Time Trial Championship,2021-05-8,Men Master 60-64 Open,2,4,,
James,Downing,LAMBRA Time Trial Championship,2021-05-8,Men Master 65-69 Open,5,9,600,
Rich,Wu,Gambler Crit Series 2021,2021-05-6,Cat 3/4,15,52,327.17391304348,
Rich,Wu,Gambler Crit Series 2021,2021-05-6,Cat 4/5,17,51,425.7,
Taylor,Herron,Tour de Louisiane Road Race,2020-10-24,Men Cat 1/2/3,3,20,300.23425,
Michael,Poole,Tour de Louisiane Road Race,2020-10-24,Men Cat 1/2/3,12,20,439.247875,
Christopher,Winter,2020 Cross Winds Classic ,2020-02-23,Men Pro/Cat 1/2,19,28,483.02359456865,
Christopher,Winter,2020 Cross Winds Classic ,2020-02-23,Men Pro/Cat 1/2,19,28,483.02359456865,
Thomas,Firrone,Memphis International Raceway Criterium,2017-07-16,Men  Cat 4/5,2,23,381.89045454545,
Hays,Patrick,Memphis International Raceway Criterium,2017-07-16,Men  Cat 4/5,7,23,415.94522727273,
Peter,Reed,Memphis International Raceway Criterium,2017-07-16,Men  Pro/Cat 1/2/3/4,3,20,286.38686666667,
Derek,Morgan,Memphis International Raceway Criterium,2017-07-16,Men  Pro/Cat 1/2/3/4,8,20,334.3107,
Cody,Mccoy,Memphis International Raceway Criterium,2017-07-16,Men  Pro/Cat 1/2/3/4,14,20,391.8193,
Marda,Kaiser rehnelt,Memphis International Raceway Criterium,2017-07-16,Women  Pro/Cat 1/2/3/4,3,4,,
Wendy,Fejfar,Memphis International Raceway Criterium,2017-07-16,Women  Pro/Cat 1/2/3/4,4,4,,
Thomas,Firrone,Memphis International Raceway Criterium,2017-07-16,Men Masters 40+,7,16,409.66066666667,
Peter,Reed,Memphis International Raceway Criterium,2017-07-16,Men Masters 35+ Cat 1/2/3/4,8,11,440.40753333333,
Daniel,Wickliff,Memphis International Raceway Criterium,2017-07-16,Men  Cat 5,6,20,464.05231039693,
Jeff,Hughey,Memphis International Raceway Criterium,2017-07-16,Men  Cat 5,10,20,499.2494920478,
Rod,Yates,Memphis International Raceway Criterium,2017-07-16,Men  Cat 3/4,5,19,387.90111111111,
Cody,Mccoy,Memphis International Raceway Criterium,2017-07-16,Men  Cat 3/4,6,19,397.19888888889,
Thomas,Firrone,Memphis International Raceway Criterium,2017-07-16,Men  Cat 3/4,8,19,415.79444444444,
Hays,Patrick,Memphis International Raceway Criterium,2017-07-16,Men  Cat 3/4,17,19,499.47444444444,
Wendy,Fejfar,Memphis International Raceway Criterium,2017-07-16,Women Masters 40+,1,3,,
Marda,Kaiser rehnelt,Memphis International Raceway Criterium,2017-07-16,Women Masters 40+,2,3,,
Peter,Reed,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,6,80,294.25658024691,
Aaron,Braswell,AL State RR Championship,2016-08-20,Men Cat 4,11,11,518.49976819613,
Brian,Barnett,Ride Sally Ride,2016-06-4,Men Cat 4,43,82,489.90998639438,
Richard,Patterson,Rouge Roubaix XVIII,2016-03-13,Men Cat 3,30,33,468.36044299183,
Dannie,Medlin,Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Cat 4,16,22,494.60708333333,
Dannie,Medlin,Subway Pensacola Cycling Classic - RR,2015-09-12,Men Cat 4,2,24,373.31647786458,
Dannie,Medlin,Subway Pensacola Cycling Classic - TT,2015-09-12,Men Cat 4,2,24,364.34813212316,
Wendy,Fejfar,Tour de Tuscaloosa - RR,2015-04-12,Women Cat 3/4,13,17,613.93733373629,
Bryant,Funston,Tour de Tuscaloosa - RR,2015-04-12,Men Pro/Cat 1/2,4,16,289.74238095238,
Travis,Sherman,Tour de Tuscaloosa - RR,2015-04-12,Men Pro/Cat 1/2,8,16,319.16,
Peter,Reed,Tour de Tuscaloosa - RR,2015-04-12,Men Pro/Cat 1/2,12,16,348.57761904762,
Dale,Sanford,Tour de Tuscaloosa - RR,2015-04-12,Men Pro/Cat 1/2,15,16,370.64083333333,
Travis,Sherman,Tour de Tuscaloosa - RR,2015-04-12,Men Masters 35+ Cat 1/2/3/4,3,5,,
Mick,Gould,Tour de Tuscaloosa - RR,2015-04-12,Men Masters 45+ Cat 1/2/3/4,6,8,497.3942186788,
Greg,Halliday,Tour de Tuscaloosa - RR,2015-04-12,Men Cat 3,5,19,362.752,
Ryan,Bosio,Tour de Tuscaloosa - RR,2015-04-12,Men Cat 3,10,19,396.6745,
Brett,Shanaman,Tour de Tuscaloosa - RR,2015-04-12,Men Cat 3,12,19,410.2435,
Jeff,Fejfar,Tour de Tuscaloosa - RR,2015-04-12,Men Cat 3,13,19,417.028,
Bryan,Thames,Tour de Tuscaloosa - RR,2015-04-12,Men Cat 3,15,19,430.597,
Aaron,Parker,Tour de Tuscaloosa - RR,2015-04-12,Men Cat 3,17,19,450.9505,
Mark,Yoshida,Tour de Tuscaloosa - RR,2015-04-12,Men Cat 3,18,19,450.9505,
John,Mccann,Tour de Tuscaloosa - RR,2015-04-12,Men Cat 4,13,13,511.35951927083,
Wendy,Fejfar,Tour de Tuscaloosa - Crit,2015-04-11,Women Cat 3/4,13,17,615.26391666667,
Bryant,Funston,Tour de Tuscaloosa - Crit,2015-04-11,Men Pro/Cat 1/2,4,16,269.12066666667,
Travis,Sherman,Tour de Tuscaloosa - Crit,2015-04-11,Men Pro/Cat 1/2,8,16,306.38,
Peter,Reed,Tour de Tuscaloosa - Crit,2015-04-11,Men Pro/Cat 1/2,12,16,343.63933333333,
Dale,Sanford,Tour de Tuscaloosa - Crit,2015-04-11,Men Pro/Cat 1/2,15,16,371.58383333333,
Travis,Sherman,Tour de Tuscaloosa - Crit,2015-04-11,Men Masters 35+ Cat 1/2/3/4,3,5,,
Mick,Gould,Tour de Tuscaloosa - Crit,2015-04-11,Men Masters 45+ Cat 1/2/3/4,6,8,493.79516084793,
Greg,Halliday,Tour de Tuscaloosa - Crit,2015-04-11,Men Cat 3,5,19,336.76416666667,
Ryan,Bosio,Tour de Tuscaloosa - Crit,2015-04-11,Men Cat 3,10,19,376.99020833333,
Brett,Shanaman,Tour de Tuscaloosa - Crit,2015-04-11,Men Cat 3,12,19,393.080625,
Jeff,Fejfar,Tour de Tuscaloosa - Crit,2015-04-11,Men Cat 3,13,19,401.12583333333,
Bryan,Thames,Tour de Tuscaloosa - Crit,2015-04-11,Men Cat 3,15,19,417.21625,
Aaron,Parker,Tour de Tuscaloosa - Crit,2015-04-11,Men Cat 3,17,19,441.351875,
Mark,Yoshida,Tour de Tuscaloosa - Crit,2015-04-11,Men Cat 3,18,19,441.351875,
John,Mccann,Tour de Tuscaloosa - Crit,2015-04-11,Men Cat 4,13,13,517.1604984375,
Steve,Fermanich,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 4  ,11,15,480.48346894858,
Aaron,Parker,Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 3,31,32,475.43743589744,
Dale,Chrystie,Ronde van Burns,2014-05-20,  MASTER 50+,4,4,,
John,King,Houston Grand Crit,2014-05-11,Men Masters 40+,18,44,330.22464560391,
John,King,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 50+,4,25,306.894125,
Rick,Carpenter,The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 1/2/3/4 MASTER 40+,12,14,412.06200465661,
Dannie,Medlin,The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 3/4  ,2,40,334.75798991041,
Bryan,Thames,The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 3/4  ,7,40,356.23066711033,
Steve,Fermanich,The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 3/4  ,18,40,403.47055695015,
Philip,Daniele,The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 3/4  ,25,40,433.53230503003,
Mark,Yoshida,The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 3/4  ,33,40,467.8885885499,
Aaron,Parker,The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 3/4  ,34,40,472.18312398988,
Marda,Kaiser rehnelt,The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Women CAT 1/2/3/4  ,1,15,365.20193582441,
Pamela,Tate,The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Women CAT 1/2/3/4  ,4,15,410.66037612628,
Jennifer,Morehead,The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Women CAT 1/2/3/4  ,6,15,440.9660029942,
Julie,Cook,The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Women CAT 1/2/3/4  ,8,15,471.27162986212,
Emily,Strange,The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Women CAT 1/2/3/4  ,9,15,486.42444329608,
Lynne,Gould,The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Women CAT 1/2/3/4  ,11,15,516.73007016399,
Rod,Yates,The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 4/5  ,3,24,385.27004912732,
Ronald,Fowler,The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 4/5  ,6,24,403.1376982646,
Scott,Vallier,The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 4/5  ,19,24,480.56417785948,
Jon,Vancil,The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 4/5  ,23,24,504.38771004252,
Bryant,Funston,The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men Cat 1/2/3  ,2,33,229.46955632116,
Scott,Newberry,The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men Cat 1/2/3  ,16,33,278.84301319468,
Dale,Sanford,The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men Cat 1/2/3  ,18,33,285.89636417662,
Peter,Reed,The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men Cat 1/2/3  ,28,33,321.16311908627,
Ryan,Bosio,The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men Cat 1/2/3  ,32,33,335.26982105014,
Bryant,Funston,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men Cat 1/2/3   (90 Minutes),4,33,235.046125,
Dale,Sanford,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men Cat 1/2/3   (90 Minutes),12,33,268.513125,
Scott,Newberry,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men Cat 1/2/3   (90 Minutes),19,33,301.980125,
Peter,Reed,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men Cat 1/2/3   (90 Minutes),22,33,301.980125,
Ryan,Bosio,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men Cat 1/2/3   (90 Minutes),31,33,347.99725,
Rod,Yates,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 4/5   (30 Minutes),3,35,379.49748316219,
Ronald,Fowler,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 4/5   (30 Minutes),14,35,431.19932884325,
Dwayne,Accardo,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 4/5   (30 Minutes),18,35,450,
Jon,Vancil,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 4/5   (30 Minutes),21,35,464.10050336756,
Scott,Vallier,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 4/5   (30 Minutes),23,35,473.50083894594,
Bryan,Thames,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 3/4   (60 Minutes),7,41,361.47548333333,
Steve,Fermanich,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 3/4   (60 Minutes),17,41,400.52156666667,
Dannie,Medlin,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 3/4   (60 Minutes),21,41,416.14,
Philip,Daniele,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 3/4   (60 Minutes),27,41,439.56765,
Mark,Yoshida,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 3/4   (60 Minutes),28,41,443.47225833333,
Aaron,Parker,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 3/4   (60 Minutes),31,41,455.18608333333,
Rick,Carpenter,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 1/2/3/4 MASTER 40+ (60 Minutes),14,14,408.41920814921,
Marda,Kaiser rehnelt,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Women CAT 1/2/3/4   (50 Minutes),1,15,369.66022375657,
Pamela,Tate,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Women CAT 1/2/3/4   (50 Minutes),3,15,398.69205407244,
Jennifer,Morehead,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Women CAT 1/2/3/4   (50 Minutes),5,15,427.72388438831,
Julie,Cook,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Women CAT 1/2/3/4   (50 Minutes),7,15,456.75571470418,
Emily,Strange,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Women CAT 1/2/3/4   (50 Minutes),9,15,485.78754502005,
Lynne,Gould,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Women CAT 1/2/3/4   (50 Minutes),13,15,543.85120565179,
Rick,Carpenter,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 1/2/3/4 MASTER 40+ (3 Miles),12,15,414.68150146434,
Dannie,Medlin,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 3/4   (3 Miles),2,43,332.45524109438,
Steve,Fermanich,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 3/4   (3 Miles),18,43,393.43509860451,
Mark,Yoshida,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 3/4   (3 Miles),20,43,401.05758079327,
Bryan,Thames,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 3/4   (3 Miles),24,43,416.30254517081,
Philip,Daniele,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 3/4   (3 Miles),25,43,420.11378626519,
Aaron,Parker,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 3/4   (3 Miles),34,43,454.41495611464,
Bryant,Funston,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men Cat 1/2/3   (3 Miles),2,34,198.36057833219,
Scott,Newberry,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men Cat 1/2/3   (3 Miles),4,34,208.59713407665,
Peter,Reed,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men Cat 1/2/3   (3 Miles),11,34,244.42507918225,
Dale,Sanford,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men Cat 1/2/3   (3 Miles),15,34,264.89819067117,
Ryan,Bosio,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men Cat 1/2/3   (3 Miles),33,34,357.02719237129,
Rod,Yates,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 4/5   (3 Miles),2,41,377.190368884,
Ronald,Fowler,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 4/5   (3 Miles),5,41,388.68662642864,
Jon,Vancil,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 4/5   (3 Miles),9,41,404.01496982148,
Dwayne,Accardo,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 4/5   (3 Miles),12,41,415.51122736611,
Scott,Vallier,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 4/5   (3 Miles),16,41,430.83957075895,
Marda,Kaiser rehnelt,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Women CAT 1/2/3/4   (3 Miles),1,16,367.15149860468,
Jennifer,Morehead,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Women CAT 1/2/3/4   (3 Miles),5,16,413.89365676787,
Pamela,Tate,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Women CAT 1/2/3/4   (3 Miles),6,16,425.57919630867,
Julie,Cook,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Women CAT 1/2/3/4   (3 Miles),8,16,448.95027539026,
Emily,Strange,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Women CAT 1/2/3/4   (3 Miles),10,16,472.32135447186,
Lynne,Gould,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Women CAT 1/2/3/4   (3 Miles),14,16,519.06351263505,
Bryant,Funston,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men Cat 1/2/3   (76 Miles),6,40,238.11988235294,
Peter,Reed,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men Cat 1/2/3   (76 Miles),18,40,318.80505882353,
Scott,Newberry,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men Cat 1/2/3   (76 Miles),24,40,318.80505882353,
Dale,Sanford,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men Cat 1/2/3   (76 Miles),25,40,318.80505882353,
Ryan,Bosio,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men Cat 1/2/3   (76 Miles),34,40,363.63015686275,
Ben,Knoernschild,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men Cat 1/2/3   (76 Miles),36,40,372.59517647059,
Greg,Halliday,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men Cat 1/2/3   (76 Miles),39,40,372.59517647059,
Rick,Carpenter,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 1/2/3/4 MASTER 40+ (57 Miles),9,18,381.25,
Rod,Yates,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 4/5   (21 Miles),3,50,375.86568414301,
Ronald,Fowler,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 4/5   (21 Miles),6,50,385.53537751566,
Scott,Vallier,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 4/5   (21 Miles),12,50,404.87476426096,
Jon,Vancil,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 4/5   (21 Miles),26,50,443.55353775157,
Dwayne,Accardo,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 4/5   (21 Miles),34,50,477.39746455584,
Dannie,Medlin,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 3/4   (57 Miles),6,49,345.72413043478,
Bryan,Thames,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 3/4   (57 Miles),8,49,354.97811594203,
Steve,Fermanich,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 3/4   (57 Miles),16,49,391.99405797101,
Philip,Daniele,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 3/4   (57 Miles),18,49,401.24804347826,
Aaron,Parker,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 3/4   (57 Miles),40,49,500.72838768116,
Mark,Yoshida,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 3/4   (57 Miles),41,49,500.72838768116,
Marda,Kaiser rehnelt,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Women CAT 1/2/3/4   (39 Miles),1,17,361.11980282223,
Pamela,Tate,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Women CAT 1/2/3/4   (39 Miles),2,17,373.31232746945,
Jennifer,Morehead,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Women CAT 1/2/3/4   (39 Miles),6,17,422.08242605833,
Julie,Cook,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Women CAT 1/2/3/4   (39 Miles),9,17,458.66,
Emily,Strange,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Women CAT 1/2/3/4   (39 Miles),11,17,483.04504929444,
Lynne,Gould,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Women CAT 1/2/3/4   (39 Miles),12,17,495.23757394167,
Bryant,Funston,The Bike Crossing Mississippi Gran Prix - Stage 1,2014-05-2,Men Cat 1/2/3   (60 Minutes),5,43,230.10748149973,
Scott,Newberry,The Bike Crossing Mississippi Gran Prix - Stage 1,2014-05-2,Men Cat 1/2/3   (60 Minutes),18,43,280.04800470717,
Peter,Reed,The Bike Crossing Mississippi Gran Prix - Stage 1,2014-05-2,Men Cat 1/2/3   (60 Minutes),25,43,310.78063437329,
Greg,Halliday,The Bike Crossing Mississippi Gran Prix - Stage 1,2014-05-2,Men Cat 1/2/3   (60 Minutes),31,43,333.83010662288,
Dale,Sanford,The Bike Crossing Mississippi Gran Prix - Stage 1,2014-05-2,Men Cat 1/2/3   (60 Minutes),33,43,333.83010662288,
Ryan,Bosio,The Bike Crossing Mississippi Gran Prix - Stage 1,2014-05-2,Men Cat 1/2/3   (60 Minutes),34,43,345.35484274767,
Ben,Knoernschild,The Bike Crossing Mississippi Gran Prix - Stage 1,2014-05-2,Men Cat 1/2/3   (60 Minutes),36,43,345.35484274767,
John,King,Race Du Lac GC,2014-03-30,Men Master 40+,2,10,293.01547070359,
John,King,Race Du Lac - Crit,2014-03-30,Men Master 40+ ,5,10,337.54426666667,
