Race Name,Race Date,Category Name,Place,Total Racers,Points
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 4,65,80,438.46153846154,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 4  ,42,48,437.22222222222,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 4  ,61,63,456.12903225806,
Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 4,10,36,397.02237871938,
Brooks Grand Prix - Road Race,2013-03-10,Men CAT 4,8,49,404.52756368193,
Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,36,65,433.22341278162,
Sunny King Criterium,2013-04-20,Men Cat 4,36,62,429.39819354839,
Foothills Road Race,2013-04-21,Men Cat 4,9,32,391.69976995425,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 4,DNF,43,483.36396272796,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men 4,DNF,37,532.34417048339,
2013 Ronde van Burns,2013-05-29,Cat 4/5,DNF,23,548.94099263352,
Georgia Games - RR,2013-07-6,Men Cat 4,12,32,417.67629573568,
Georgia Games - Crit,2013-07-7,Men Cat 4,19,34,444.50009555839,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 4,15,31,426.64487777778,
Grant Park Criterium,2013-08-18,Men CAT 4,11,35,390.55524509804,
Historic Brooks Road Race,2014-03-8,Men CAT 4  ,34,37,499.26577246601,
Union City Mayor's Circuit Race,2014-03-15,Men CAT 4  ,7,28,411.95252659463,
Perry Roubaix,2014-03-22,Men CAT 4  ,7,24,394.3768585654,
 Gainesville Gran Prix - RR,2014-03-29,Men Cat 4  ,18,41,455.73307993222,
Sunny King Criterium,2014-04-5,Men Cat 4  ,20,45,426.68326898269,
Sunny King Criterium,2014-04-5,Men Master Cat 4  35+,14,35,413.35401603368,
Historic Roswell Criterium,2014-04-27,Men CAT 4/5  ,11,36,395.24331403192,
Historic Roswell Criterium,2014-04-27,Men CAT 4/5 MASTER 35+,5,35,384.17467753477,
Georgia Games - RR,2014-07-12,Men Cat 3  ,4,35,308.38304166667,
Litespeed BMW Twilight Criterium,2014-08-16,Men 3,22,33,387.40114583333,
Grant Park Criterium,2014-08-17,Men CAT 3,22,30,392.14753333333,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 3,20,25,448.35106060606,
Union City Mayor's Race - Crit,2015-03-21,Men CAT 3,17,28,377.46441719192,
Union City Mayor's Race - RR,2015-03-22,Men CAT 3,10,13,404.47075,
Fouche Gap Road Race,2015-04-4,Men Cat 3,14,29,384.19376388889,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Cat 3,DNF,11,532.11,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Cat 3,DNF,11,515.89875449506,
Dalton Road Race,2015-05-3,Men CAT 3,6,11,419.58,
SRS #2:  Albany TT,2015-05-16,Men CAT 3,8,11,408.81553143774,
SRS #2:  Albany Crit,2015-05-16,Men CAT 3,11,19,385.36064814815,
SRS #2:  Albany Road Race,2015-05-17,Men CAT 3,16,22,433.64828765284,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 35+ Cat 1/2/3/4,9,34,378.848875,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 40-44,9,26,400.78616089654,
Georgia Games - RR,2015-07-11,Men Cat 3,20,29,472.07189643348,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 3,24,42,402.52904761905,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 3,25,34,414.80997051072,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 3,3,34,360.22783268229,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 3,19,31,473.44657984665,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 3,17,33,442.27807885239,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Cat 3,DNF,20,482.329,
Blue Goose Road Race,2016-04-10,Men Cat 3,8,13,438.00469444444,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 3,9,29,380.953,
Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 2/3,24,29,444.69126766085,
Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 3/4,4,42,342.28942857143,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,67,105,384.59086956522,
Healthy Newton Omnium - Crit,2016-06-11,Men CAT 3,4,30,344.56,
Healthy Newton Omnium - RR,2016-06-12,Men Cat 3,7,35,367.30888411458,
Georgia Games Cycling Championships - RR,2016-07-9,Men Cat 3,2,29,355.57662740385,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Cat 3,19,35,462.0668,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Cat 3,29,30,451.15195,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Cat 3,34,37,491.26555555556,
Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 3,10,25,406.95804166667,
Grant Park Criterium,2016-08-21,Men Cat 3,19,30,452.19175757576,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Pro/Cat 1/2,7,14,347.52,
Auburn University Collegiate Cycling - TT,2017-02-25,Men Pro/Cat 1/2,2,2,,
Tour of the Southern Highlands - TT,2017-03-4,Men  P12,52,59,400.32420689655,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men  P12,42,58,345.40038793103,
Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,DNF,65,383.2975,
Union City Mayor's Race,2017-03-19,Men PRO/1/2,32,56,363.31914285714,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Pro/Cat 1/2,17,36,372.72671666904,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,124,134,440.39752937518,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,112,128,425.60699180328,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,DNF,123,413.00118181818,
USAC Masters Regional Championships,2017-04-22,Men Master 40-44 Cat 1/2/3,7,8,418.4835,
USAC Masters Regional Championships,2017-04-22,Men Master 40-44 Cat 1/2/3,4,11,320.00566666667,
USAC Masters Regional Championships,2017-04-22,Men Master 40-44 Cat 1/2/3,5,6,345.24007377013,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 2/3,23,39,365.12023684211,
Georgia State Road Race,2017-05-13,Men Master 40-44 Cat 1/2/3,12,14,405.58958333333,
Georgia State Time Trial Championship,2017-05-27,Men Masters 40-44,2,3,,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,44,80,392.35006481481,
Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 1/2/3/4,6,26,328.61665277778,
Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 1/2/3/4,5,26,341.74321212121,
Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 1/2/3/4,8,32,331.79091666667,
Natural State Criterium Series,2017-07-8,Men Masters 35+ Cat 1/2/3,13,29,360.84001507937,
Natural State Criterium Series,2017-07-9,Men Masters 35+ Cat 1/2/3,18,29,412.69017307692,
Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 1/2/3/4,24,30,409.94307692308,
 Cross Winds Classic ,2018-02-18,Men P12,DNF,33,408.34052046027,
Tour of St. Louis - Saturday Crit,2018-03-17,Pro/Cat 1/2,46,67,365.05515151515,
Tour of St. Louis - Sunday Crit,2018-03-18,Masters 40+ Cat 1/2/3/4,17,46,362.97205072464,
Tiger Lane Crit series,2018-03-31,Men Pro/Cat 1/2/3,29,33,433.651375,
Two Rivers Time Trial Training Series,2018-04-5,Men Cat 1/2/3,12,12,441.74715531788,
Matrix Challenge Day 1,2018-04-14,Men Master 40-49 Open,25,64,372.26635897436,
Matrix Challenge Day 2,2018-04-15,Men Master 40+ Cat 1/2/3/4,DNF,37,456.28571428571,
The Meteor Crits at Burns Park,2018-05-31,CAT P/1/2/3/4,5,30,325.56990474041,
Natural State Criterium Series,2018-07-6,Men Master 35+ Cat 123,12,20,411.00537037037,
Natural State Criterium Series,2018-07-7,Men Master 35+ Cat 123,13,17,445.97283333333,
Grant Park Category State Crit Championship,2018-08-18,Men MASTER 35+ CAT Open,6,19,362.51504240595,
The Meteor State Criterium Championships ,2018-09-9,Men Masters 30-44 Cat 1/2/3/4,4,8,447.235,
The Meteor State Criterium Championships ,2018-09-9,Men Senior  Cat 1  2,12,13,451.44305555556,
Cross Winds Classic ,2019-02-24,Men Masters 40+ Cat 1/2/3/4,1,3,,
NWA Spring Classic,2019-04-28,Men master 40+,8,31,364.43433072677,
Oklahoma City Pro-Am Classic,2019-05-31,Men Masters 40+ Cat 123,22,39,427.96104166667,
Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 123,21,37,445.20216666667,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,DNF,79,491.55540804598,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,DNF,81,505.94700757576,
Rogers Cycling Festival - Crit,2019-07-27,Men Cat 1/2,15,19,449.161609375,
2021 Ouachita Gravel Grind,2021-01-9,Overall,44,44,528.10109688216,
2021 Ouachita Gravel Grind,2021-01-9,Overall - Male,38,38,330.93378947368,
2021 Ouachita Gravel Grind,2021-01-9,50K TT Race,26,26,,
Cross Winds Classic -- State Championship Road Races,2021-10-2,Men Masters 45+,2,9,341.88834379991,
