Race Name,Race Date,Category Name,Place,Total Racers,Points
San Rafael Twilight Criterium,2011-07-9,Men Cat 4   ,11,43,372.08645722679,
Central Coast Circuit Races,2011-09-3,Men Cat3/4  ,13,26,354.61876923077,
Central Coast Circuit Races,2011-09-3,Men Cat 4  ,3,26,342.04813782232,
Giro Di San Francisco,2011-09-5,Men Cat4/5  ,6,76,375.0628,
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 3  ,43,45,376.46256388934,
Mothballs Criterium,2012-01-29,Men Cat 3  ,6,54,264.25925925926,
So Cal Cup Crit Series,2012-02-19,Men Cat 3,4,54,260,
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 3  ,37,37,355,
Tour de Murrieta - Crit,2012-03-10,Men Cat 3  ,21,52,306.92307692308,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,4,72,259.16666666667,
Rosena Ranch,2012-03-24,Men Cat 3  ,7,39,268.06774552768,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 3  ,47,59,350.50853222288,
Anger Management Criterium,2013-01-20,Men Cat 3 Senior ,40,44,372.30213636364,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 3 Senior,67,88,357.52541666667,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,58,67,375.90415741397,
Rosena Ranch,2013-02-23,Men Cat 3 Senior,38,66,351.92349494949,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 3 Senior,42,52,367.95098717949,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,74,87,343.06174418605,
Tour de Murrieta - Crit,2013-03-9,Men Cat 3,57,61,379.28665277778,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,DNF,98,410.68244177031,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,83,94,390.19663589482,
Rosena Ranch II,2013-04-6,Men Cat 3 Senior,41,69,353.26091176471,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,60,63,410.77024470555,
San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,56,68,383.51161554888,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,34,53,352.32013461538,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,91,105,350.76637820513,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,65,65,413.94646875,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3 Open,29,38,370.29602631579,
Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,62,84,298.54132142857,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,49,84,359.14706593407,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,88,122,316.794,
Rosena Ranch III,2013-06-22,Men Cat 3 Senior,37,48,388.05,
Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,46,60,389.953,
Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,57,72,335.6020670439,
San Marcos Crit,2013-07-28,Men Cat 3 Senior,44,73,372.90292592593,
Torrance Criterium,2013-08-11,Men Cat 3 Senior,12,43,328.30365079365,
San Ardo Road Race,2013-08-17,Men Cat 3,39,59,394.95725862069,
Bicycle.net criterium,2013-08-25,Men Cat 3 Senior,35,35,402.30966666667,
Bicycle.net criterium,2013-08-25,Men Pro/Cat 1/2 Senior,19,51,252.27811333333,
Labor Day Criterium,2013-09-2,Men Cat 3 Senior,34,43,395.62847619048,
Labor Day Criterium,2013-09-2,Men Pro/Cat 1/2 Senior,27,35,331.63402941176,
SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,65,73,389.39011111111,
SoCalCup Crit Series #3,2014-03-2,Men Cat 3 Senior OPEN,27,38,415.73666666667,
SoCalCup Crit Series #3,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,DNF,53,327.02888888889,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 3 Senior OPEN,23,38,382.27725322421,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,51,65,394.25106510417,
the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,34,67,374.11,
Ontario Series 6,2014-07-13,Men Cat 3 Senior Open,37,41,431.36373333333,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,DNF,79,443.24052222222,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,48,64,439.34907738095,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 3,33,43,419.70838451317,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,64,99,348.04360416667,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,24,58,372.10553333333,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,71,129,336.3696,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,65,82,422.83764864865,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,8,51,311.51565217391,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,DNF,77,412.99941954023,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,84,110,406.0599376568,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,64,102,422.13382305223,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,69,78,425.36619047619,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,65,70,393.72096949251,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  3,33,56,404.33552678571,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  3,40,58,432.61066666667,
Joe Martin Stage Race - GC,2015-04-26,Men  3,35,47,411.45315873963,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  3,34,52,394.56797101449,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 3,13,40,351.51288888889,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,40,56,391.11784,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,72,103,409.9601547619,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,3,47,318.88303030303,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,40,57,411.72898214286,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,11,78,337.26675,
The Carson Criterium,2015-06-14,Men Senior Open Cat 1/2/3,DNF,74,462.15785714286,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3,9,47,346.5058245614,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 3,7,44,347.41321428571,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,34,53,426.09285714286,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,44,48,463.14801136364,
San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,24,87,370.59139534884,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,63,64,454.551875,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,DNF,122,407.23994186047,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,24,60,387.89089285714,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 1/2/3,31,61,388.47044444444,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,46,60,429.23677777778,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 3,19,46,381.36692857143,
Rosena Ranch,2016-02-20,Men Senior Open Cat 3,1,60,344.8389650055,
CBR Criterium 2of6,2016-02-21,Cat 3,10,63,351.66885057471,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,66,104,400.63988888889,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,7,58,360.44497505937,
CBR Crit Series 3of6,2016-03-6,Cat 3,7,31,351.15704761905,
CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,41,63,381.56192063492,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,47,126,309.68263953488,
El Dorado Race Series,2016-03-15,Men 16-70 PRO/1/2/3,4,37,311.33444444444,
San Dimas Stage Race - TT,2016-04-1,Men Cat 2,70,80,412.10954252788,
San Dimas Stage Race - TT,2016-04-2,Men Cat 2,70,80,398.09368333333,
San Dimas Stage Race - RR,2016-04-2,Men Cat 2,57,78,386.59261363636,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,DNF,67,435.06389444444,
SLR Road Race,2016-04-16,Men Senior Open Cat 1/2/3,DNF,60,455.29206666667,
LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,60,62,425.83991661929,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,71,93,374.91517424242,
Budweiser Sequoia Cycling Classic,2016-05-29,Men PRO-12,DNF,36,397.34178571429,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Pro/Cat 1/2/3,33,43,459.25416666667,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 1/2,DNF,51,382.89776315789,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Senior Open Pro/Cat 1/2/3,DNF,19,431.25356666667,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,DNF,85,460.68311290323,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Pro/Cat 1/2/3,DNF,39,423.38448888889,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 1/2/3,38,40,484.18873684211,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Pro/Cat 1/2,DNF,54,443.36630434783,
LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,53,71,435.48483333333,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 2,31,36,439.0568627451,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Pro/Cat 1/2,DNF,50,425.76433333333,
SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,DNF,58,430.00259259259,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Pro/Cat 1/2,44,56,437.9758,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open P/1/2,33,51,410.22779411765,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,DNF,60,453.46161904762,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Pro/Cat 1/2,42,55,453.23260869565,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,56,78,470.82453571429,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Pro/Cat 1/2,30,38,461.9945,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,DNF,69,422.83879166667,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,56,64,466.76014942529,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,DNF,69,514.19764,
Tour de Murrieta - Crit,2018-03-10,Men Pro-Cat 12,DNF,62,399.57823529412,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 1/2/3,DNF,43,441.00942307692,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,DNF,63,446.85134782609,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open P/1/2,DNF,36,425.43290909091,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open P/1/2,DNF,45,466.22714285714,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,46,72,432.66355128205,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,62,96,450.84510810811,
Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,59,65,473.98464583333,
Eldo Race Series ,2019-03-12,Men Senior 16-70 PRO/1/2/3,14,19,481.04866666667,
Eldo Race Series ,2019-03-19,Men Senior 16-70 PRO/1/2/3,11,21,425.16,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,52,68,500.21860215054,
San Dimas Stage Race - TT,2019-03-29,Men Cat 2,35,39,424.7627259474,
San Dimas Stage Race - RR,2019-03-30,Men Cat 2,DNF,39,456.6656875,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat Pro/1/2/3,42,59,458.86038461538,
Eldo Race Series ,2019-04-30,Men Senior 16-70 PRO/1/2/3,5,15,400.41735714286,
Eldo Race Series ,2019-05-7,Men Senior 16-70 PRO/1/2/3,5,15,399.24071428571,
Eldo Race Series ,2019-05-14,Men Senior 16-70 PRO/1/2/3,4,18,349.99666666667,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,12,66,319.43144444444,
Eldo Race Series ,2019-05-21,Men Senior 16-70 PRO/1/2/3,6,15,407.02657142857,
Cascade Cycling Classic Stage 1,2019-05-29,Men Cat 2,55,56,506.50298809524,
Cascade Cycling Classic Stage 2,2019-05-30,Men Cat 2,54,55,469.08880246914,
Cascade Cycling Classic Stage 3,2019-05-31,Men Cat 2,DNF,54,445.9993968254,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,35,64,421.49392708333,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,DNF,111,502.25998397436,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,90,100,433.73691666667,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,74,91,404.25325,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,DNF,87,466.23485365854,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,70,71,420.57361904762,
Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,36,71,397.24,
Ontario Dare to Race Criterium,2020-02-16,Men Cat Pro/1/2/3,DNP,47,,
GP Des Moines Criterium,2020-09-6,Men Pro/Cat 1/2/3,8,51,284.59117339087,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,DNP,114,,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat Pro/1/2,DNP,61,,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,66,84,403.21338339812,
Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,DNP,95,,
Tour de Murrieta - Crit,2021-06-5,Men Cat Pro/1/2,DNP,48,,
Tour de Murrieta - Circuit,2021-06-6,Men Cat Pro/1/2,DNP,52,,
Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,49,103,159.25675675676,
Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,69,82,170,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,146.61764705882,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 2/3,39,47,274.45652173913,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 2/3,27,35,269.85294117647,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 2/3,38,44,275.56818181818,
Highlands Criterium,2021-06-26,Men Cat 2/3,37,48,268.75,
GP Des Moines Criterium,2021-07-11,Men Open Pro/Cat 1/2/3,DNF,32,234.28571428571,
West Dundee River Challenge,2021-07-16,Men Cat 2 Elite,29,36,339,
Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 2 Elite,36,40,337.89473684211,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 2 Elite,DNF,39,351.42857142857,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,DNF,108,347.19512195122,
CBR #4 Carson,2022-04-10,Men Cat Pro/1/2/3,49,65,312.1950866784,
The ELDO Race Series,2022-04-12,Men Open Pro/Cat 1/2/3,9,16,323.35301209567,
The ELDO Race Series,2022-05-3,Men Open Pro/Cat 1/2/3,11,22,283.47255633555,
Chuck Pontius Memorial Criterium,2022-05-15,Men Cat Pro/1/2/3,DNP,36,,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,DNF,121,294.47214501549,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,DNF,126,291.39748937175,
Giro d' Grafton,2022-06-18,Men M 2-3 Elite,39,43,317.65925457076,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 2_3,32,41,345.41007554997,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Pro 1_2,DNF,63,307.83477841419,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open P/1/2,DNF,79,255.95138598219,
CBR #2 Carson,2023-02-5,Men Cat 2/3,9,71,261.3071432937,
CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,DNP,100,,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,DNP,82,,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,56,68,373.58497258755,
Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,53,84,303.42273231646,
Eldo Race Series,2023-03-21,Open Pro/Cat 1/2/3,3,27,255.27644327633,
Victorville Stage Race,2023-03-26,Men Cat 2/3,25,33,268.75,
Victorville Stage Race - Crit,2023-03-26,Men Cat 2/3,15,33,303.54871051317,
Eldo Race Series,2023-03-28,Open Pro/Cat 1/2/3,3,27,250.1809932876,
CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,44,81,293.828723371,
Eldo Race Series,2023-04-25,Men Open Pro 1-3,6,33,250.10348570893,
Eldo Race Series,2023-05-2,Men Open Pro/Cat 1/2/3,31,35,354.06886791009,
CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,55,84,311.78979319284,
Eldo Race Series,2023-05-9,Men OPEN Pro 1-3,11,29,304.51306575439,
Eldo Race Series,2023-05-16,Men OPEN Pro 1-3,8,33,249.14277573777,
Eldo Race Series,2023-05-23,Men OPEN Pro 1-3,28,37,313.88131620083,
Eldo Race Series,2023-06-6,Men OPEN Pro 1-3,18,24,321.91145982792,
Tour of America's Dairyland,2023-06-21,Men CAT 2_3,DNF,96,419.9980002566,
Eldo Race Series,2023-07-18,Men OPEN Pro 1-3,5,36,248.61200669653,
Eldo Race Series,2023-07-25,Men OPEN Pro 1-3,18,32,317.88609937583,
Eldo Race Series,2023-08-1,Men OPEN Pro 1-3,DNF,24,363.39025946938,
Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 2/3,7,29,272.73548470882,
Eldo Race Series,2023-08-8,Men OPEN Pro 1-3,DNF,24,361.39683933861,
Eldo Race Series,2023-08-15,Men OPEN Pro 1-3,19,29,307.73573317157,
Eldo Race Series,2023-08-22,Men OPEN Pro 1-3,DNF,21,340.24547403168,
Eldo Race Series,2023-08-29,Men OPEN Pro  1-3,DNF,50,379.3426771332,
CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,DNP,66,,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,63,84,309.89366276368,
Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,37,69,283.15164777306,
ELDO Race Series,2024-03-19,Men OPEN  Pro 1-3,DNF,36,342.99880442085,
ELDO Race Series,2024-03-26,Men OPEN  Pro 1-3,DNF,31,340.25798486985,
Tour de Murrieta,2024-04-6,Men Cat Pro/1/2,DNP,72,,
Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,DNP,85,,
