Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors (10-18),1,24379,Jonathan,Brown,Tristar - BazaarVoice,,255591,386.84983180011,336.06576927376,
Juniors (10-18),2,24381,Max,Gander,Tristar - BazaarVoice,,233535,322.02086144849,346.7214743948,
Juniors (10-18),3,34883,Jt,Winders,Absolute Racing Team,,319646,400,357.37717951584,
Juniors (10-18),4,34145,Paul,Galewski,East TN Junior Cycling,,280052,399.26464798964,368.03288463688,
Juniors (10-18),5,34884,Phillip,Daniele,,,298102,400,378.68858975792,
Juniors (10-18),6,34885,Logan,Barrett,Smith & Nephew / Memphis Velo,,354954,400,389.34429487896,
Juniors (10-18),7,33916,Arvin,Jansen,Trace Bikes,,313306,559.08887260531,400,
Juniors (10-18),8,34155,Peter,Radebaugh,Trace Bikes,,344656,540.77777777778,410.65570512104,
Juniors (10-18),9,34154,Jordon,Galewski,East TN Junior Cycling,,280053,453.19662672796,421.31141024208,
Juniors (10-18),10,34003,Walker,Robison,Moab/Middle Tennessee Velo,,351096,610.8407190293,431.96711536312,
Juniors (10-18),11,34895,William,Seitz,,,326684,400,442.62282048416,
Juniors (10-18),12,34896,Jacob,Starmer,Trace Bikes,,355346,400,453.2785256052,
Masters Men (30+/40+),1,34165,John,Mclauchlin,Marx & Bensdorf Cycling / ACCM,,23686,265.83333333333,245.31944444444,
Masters Men (30+/40+),2,33920,William,Robison,SVMIC Cycling,,30237,322.7043403531,253.13095238095,
Masters Men (30+/40+),3,34855,Dan,Chapman,Oklahoma City Velo Club,,60435,300,260.94246031746,
Masters Men (30+/40+),4,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,300,268.75396825397,
Masters Men (30+/40+),5,13830,Travis,Sherman,Marx & Bensdorf Cycling / ACCM,,70876,220.22209498489,276.56547619048,
Masters Men (30+/40+),6,33921,Bert,Hull,Krystal - Warp9bikes.com / SCV,,42298,296.41083916084,284.37698412698,
Masters Men (30+/40+),7,33631,John,Carr,Cumberland Transit Cycling,,165544,272.0291677277,292.18849206349,
Masters Men (30+/40+),8,34858,Brendon,Hale,Atlas Cycling Team,,56245,300,300,
Masters Men (30+/40+),9,33626,Kenneth,Poole,SVMIC Cycling,,309874,264.54853822416,307.81150793651,
Masters Men (30+/40+),10,92918,Mark,Miller,Cumberland Transit Cycling,,191339,281.83248883633,315.62301587302,
Masters Men (30+/40+),11,34621,Joseph,Lambert,Jackson Spokes,,248151,461.44230769231,323.43452380952,
Masters Men (30+/40+),12,34241,John,Maines,SVMIC Cycling,,233125,463.33333333333,331.24603174603,
Masters Men (30+/40+),13,33606,Upton,Dabney,Cookeville Bicycles,,228124,460.51611976928,339.05753968254,
Masters Men (30+/40+),14,30655,Michael,Twigg,Harper Auto / Knox Velo,,36142,359.22583333333,346.86904761905,
Masters Men (50+/60+),1,34131,David,Carl jones,Smith & Nephew / Memphis Velo,,64082,352.77272727273,342.45946518759,
Masters Men (50+/60+),2,33592,Tony,Adair,SVMIC Cycling,,299220,383.29220779221,352.53343054343,
Masters Men (50+/60+),3,33632,Chris,Daffin,SVMIC Cycling,,248757,375.38825757576,362.60739589928,
Masters Men (50+/60+),4,34864,Les,Banta,Oklahoma City Velo Club,,200890,450,372.68136125512,
Masters Men (50+/60+),5,34861,James,G wenzel,Velo Voodoo,,59328,450,382.75532661096,
Masters Men (50+/60+),6,34862,Charles,Hetrick,Oklahoma City Velo Club,,62551,450,392.8292919668,
Masters Men (50+/60+),7,33714,Joseph,Labonte,Cirque du Velos Powered by Peddler Bike Shop,,306231,427.27972027972,402.90325732265,
Masters Men (50+/60+),8,29178,Edward,Mcclarty,SVMIC Cycling,,260460,440.96568030829,412.97722267849,
Masters Men (50+/60+),9,33936,Thomas,Gee,St Louis Cycling Club,,13000,454.66617859708,423.05118803433,
Masters Men (50+/60+),10,34610,Rick,Carpenter,Marx & Bensdorf Cycling / ACCM,,203368,277.14285714286,433.12515339018,
Masters Men (50+/60+),11,29067,Jack,Evans,Cumberland Cycles Inc.,,257036,434.97757950763,443.19911874602,
Masters Men (50+/60+),12,33594,Andy,Norris,SVMIC Cycling,,206150,415,453.27308410186,
Masters Men (50+/60+),13,34620,Clay,Fincher,Marx & Bensdorf Cycling / ACCM,,305569,457.34615384615,463.34704945771,
Masters Men (50+/60+),14,29094,Ivan,Murdock,Team Bikes and Moore,,298503,452.02607267732,473.42101481355,
Masters Men (50+/60+),15,33722,Dale,Chrystie,Smith & Nephew / Memphis Velo,,274171,421.08076923077,483.49498016939,
Masters Men (50+/60+),16,17616,Thomas,Gates,Team Gran Fondo,,45364,348.29166666667,493.56894552523,
Masters Men (50+/60+),17,33938,Charles,Gundlach,Acme MultiSports,,126508,497.80960111317,503.64291088108,
Masters Men (50+/60+),18,33849,Gregory,Palevo,Acme MultiSports,,66503,431.27272727273,513.71687623692,
Men Pro/1/2,1,1320,Nathan,Brown,UCI CT  Trek Livestrong U23,,207512,171.72213115161,167.76583746304,
Men Pro/1/2,2,33788,John,Hart,Friends Great Smokies (FGS Cycling),,141477,222.9578579879,171.93250412971,
Men Pro/1/2,3,33640,Travis,Werts,Team Sonic- Treehouse Racing,,159867,215.97735937809,176.09917079637,
Men Pro/1/2,4,33723,Bryant,Funston,Marx & Bensdorf Cycling / ACCM,,264527,183.86215961334,180.26583746304,
Men Pro/1/2,5,8515,Ben,Gabardi,Herring Gas Cycling,,227335,192.27520146635,184.43250412971,
Men Pro/1/2,6,33616,Jeffrey,Mcgrane,Friends Great Smokies (FGS Cycling),,256582,200.02629448521,188.59917079637,
Men Pro/1/2,7,33617,Jason,Jeansonne,Friends Great Smokies (FGS Cycling),,73791,192.47028704009,192.76583746304,
Men Pro/1/2,8,33639,Jeremy,Nagoshiner,Marx & Bensdorf Cycling / ACCM,,267424,270.94108259201,196.93250412971,
Men Pro/1/2,9,34886,Brady,Schmiedeberg,Oklahoma City Velo Club,,213881,150,201.09917079637,
Men Pro/1/2,10,16934,Timothy,Valentine,Friends Great Smokies (FGS Cycling),,233845,236.19598687737,205.26583746304,
Men Pro/1/2,11,30291,Patrick,Allison,Tria Market - DonohooAuto,,272426,167.10163636364,209.43250412971,
Men Pro/1/2,12,20113,Zachary,Nave,Team Ville LLC,,240094,292.33625,213.59917079637,
Men Pro/1/2,13,33873,Luke,Servedio,Team Sonic- Treehouse Racing,,229774,251.81818181818,217.76583746304,
Men Pro/1/2,14,33724,Joseph,Mcdonald,Marx & Bensdorf Cycling / ACCM,,77257,202.79843167461,221.93250412971,
Men Pro/1/2,15,21041,Alexander,Montoya,University of Alabama,,252256,150,226.09917079637,
Men Pro/1/2,16,8521,Alexey,Vermeulen,Prochain Cycling,,258681,228.53740700869,230.26583746304,
Men Pro/1/2,17,13830,Travis,Sherman,Marx & Bensdorf Cycling / ACCM,,70876,220.22209498489,234.43250412971,
Men Pro/1/2,18,29052,Edward,Krei,Cumberland Transit Cycling,,257615,186.71067240375,238.59917079637,
Men Pro/1/2,19,7046,Nick,Rogers,Boston Mountain Cyclist,,290087,231.8519536415,242.76583746304,
Men Pro/1/2,20,33726,Brad,Anderson,Cirque du Velos Powered by Peddler Bike Shop,,51502,202.86190986309,246.93250412971,
Men Pro/1/2,21,34861,James,G wenzel,Velo Voodoo,,59328,150,251.09917079637,
Men Pro/1/2,22,33731,Larry,Yancey,Boston Mountain Cyclist,,133160,217.85905886063,255.26583746304,
Men Pro/1/2,23,32628,Michael,Palevo,Team Bikers Choice,,281176,286.61697928473,259.43250412971,
Men Pro/1/2,24,12518,Jason,Peters,Friends Great Smokies (FGS Cycling),,93595,283.17496603083,263.59917079637,
Men Pro/1/2,25,33643,Joseph,Duhon,Spring City Cycling Club,,10137,305.29435204646,267.76583746304,
Senior Men Category 3,1,33954,Scott,Newberry,Marx & Bensdorf Cycling / ACCM,,298377,259.74585924704,238.64433789151,
Senior Men Category 3,2,34892,Jeff,Peterson,Smith & Nephew / Memphis Velo,,248028,300,242.7900953299,
Senior Men Category 3,3,33725,Matt,West,Red Ant Racing p/b Vineyard Vines,,204284,205.5030187542,246.93585276829,
Senior Men Category 3,4,33956,Ben,Knoernschild,Marx & Bensdorf Cycling / ACCM,,282193,282.52827448771,251.08161020669,
Senior Men Category 3,5,34889,David,Ansel,S3 Racing team,,266459,300,255.22736764508,
Senior Men Category 3,6,34888,Jonathan,Lang,Sigma Development Racing Team,,244682,300,259.37312508347,
Senior Men Category 3,7,34887,Stephen,Mire,Sigma Development Racing Team,,281103,300,263.51888252186,
Senior Men Category 3,8,34189,Madison,Joiner,Marx & Bensdorf Cycling / ACCM,,18103,325,267.66463996025,
Senior Men Category 3,9,34134,Chris,Stoll,Team Gran Fondo,,221168,330.61869642316,271.81039739864,
Senior Men Category 3,10,33638,Kevin,Hinson,Team Gran Fondo,,76393,331.81138306138,275.95615483703,
Senior Men Category 3,11,33728,Richie,Slagle,Moab/Middle Tennessee Velo,,260100,249.62802272897,280.10191227542,
Senior Men Category 3,12,33742,Ryan,Bosio,Marx & Bensdorf Cycling / ACCM,,65704,243.08835008953,284.24766971381,
Senior Men Category 3,13,34884,Phillip,Daniele,Marx & Bensdorf Cycling / ACCM,,298102,300,288.3934271522,
Senior Men Category 3,14,30294,Justin,Bynum,Tria Market - DonohooAuto,,266282,275.0165719697,292.5391845906,
Senior Men Category 3,15,34890,Ben,Beger,Momentum Racing,,103984,300,296.68494202899,
Senior Men Category 3,16,34883,Jt,Winders,Absolute Racing Team,,319646,300,300.83069946738,
Senior Men Category 3,17,33877,James,Delong,Krystal - Warp9bikes.com / SCV,,238260,282.00757575758,304.97645690577,
Senior Men Category 3,18,33732,William,Frogge,Smith & Nephew / Memphis Velo,,73209,298.59715678525,309.12221434416,
Senior Men Category 3,19,4121,Andrew,Murphy,Red Ant Racing p/b Vineyard Vines,,290890,249.16666666667,313.26797178255,
Senior Men Category 3,20,33735,Todd,Hickman,Smith & Nephew / Memphis Velo,,242673,227.68188155806,317.41372922094,
Senior Men Category 3,21,28721,John,King,Marx & Bensdorf Cycling / ACCM,,303793,252.0566101985,321.55948665933,
Senior Men Category 3,22,34192,Frank,Diaz,Lake Washington Velo,,177393,376.47552087627,325.70524409772,
Senior Men Category 3,23,33926,Robert,Dodd,Team Gran Fondo,,40072,283.61343217485,329.85100153612,
Senior Men Category 3,24,33737,Mark,Yoshida,Smith & Nephew / Memphis Velo,,214513,306.67809367927,333.99675897451,
Senior Men Category 3,25,33878,Eric,Carlile,Cookeville Bicycles,,255506,294.77272727273,338.1425164129,
Senior Men Category 3,26,33738,Blake,Robertson,Smith & Nephew / Memphis Velo,,185110,245.57856158014,342.28827385129,
Senior Men Category 3,27,34608,Lawrence,Johnson,Marx & Bensdorf Cycling / ACCM,,189349,262.85714285714,346.43403128968,
Senior Men Category 3,28,34133,Riccardo,Cannone,Team Gran Fondo,,197945,311.79558291538,350.57978872807,
Senior Men Category 4,1,34894,Mark,Newman,Smith & Nephew / Memphis Velo,,319586,400,340,
Senior Men Category 4,2,34866,Greg,Tant,Absolute Racing Team,,290458,400,343.15789473684,
Senior Men Category 4,3,34871,Adam,Morris,Absolute Racing Team,,337684,400,346.31578947368,
Senior Men Category 4,4,34868,Jeffrey,Fejfar,BPC Cycling / ACCM,,311663,400,349.47368421053,
Senior Men Category 4,5,33744,Jay,Peer,BPC Cycling / ACCM,,340298,383.25755494505,352.63157894737,
Senior Men Category 4,6,24379,Jonathan,Brown,Tristar - BazaarVoice,,255591,386.84983180011,355.78947368421,
Senior Men Category 4,7,33834,Neil,Smoot,Krystal / SCV,,310041,409.75173173295,358.94736842105,
Senior Men Category 4,8,33811,Daniel,Price,Krystal / SCV,,308372,376.42622180451,362.10526315789,
Senior Men Category 4,9,33884,Nicholas,Stone,Cookeville Bicycles,,254317,396.36842105263,365.26315789474,
Senior Men Category 4,10,33823,Thomas,Baggenstoss,Krystal / SCV,,308078,383.09573934837,368.42105263158,
Senior Men Category 4,11,33953,Frank,Rehnelt,BPC Cycling / ACCM,,191321,445.11538461538,371.57894736842,
Senior Men Category 4,12,34870,Jeff,Buse,Absolute Racing Team,,337330,400,374.73684210526,
Senior Men Category 4,13,34585,Richard,Murphy,BPC Cycling / ACCM,,293832,434.375,377.89473684211,
Senior Men Category 4,14,33591,Shawn,Ewing,Harpeth Bicycles Racing ,,307062,361.67277167277,381.05263157895,
Senior Men Category 4,15,33825,Daren,Rogers,Krystal / SCV,,302941,428.31414473684,384.21052631579,
Senior Men Category 4,16,33717,Jay,Phillips,Red Ant Racing p/b Vineyard Vines,,311867,407.94711538462,387.36842105263,
Senior Men Category 4,17,20844,Kevin,Murphy,Red Ant Racing p/b Vineyard Vines,,279580,448.21428571429,390.52631578947,
Senior Men Category 4,18,33615,William,Welborn,Cumberland Transit Cycling,,310038,372.62348178138,393.68421052632,
Senior Men Category 4,19,33668,Christopher,Palk,Calfkiller Cycling Team,,293631,441.93417366947,396.84210526316,
Senior Men Category 4,20,33947,Danny,Boone,BPC Cycling / ACCM,,334030,381.29488509438,400,
Senior Men Category 4,21,34175,Jeffrey,Davis,SVMIC Cycling,,304050,376.85714285714,403.15789473684,
Senior Men Category 4,22,33706,Tim,Moore,Smith & Nephew / Memphis Velo,,254741,358.49038461538,406.31578947368,
Senior Men Category 4,23,34860,Berkeley,Burbank,Red Ant Racing p/b Vineyard Vines,,424,400,409.47368421053,
Senior Men Category 4,24,16611,Scott,Winzeler,Harpeth Bicycles Racing ,,269290,401.49230769231,412.63157894737,
Senior Men Category 4,25,29165,Kevin,Cleveland,Cumberland Transit Cycling,,241640,415.72599008695,415.78947368421,
Senior Men Category 4,26,34865,R,Todd mosley,Smith & Nephew / Memphis Velo,,88010,400,418.94736842105,
Senior Men Category 4,27,33710,Joseph,Swanson,Cirque du Velos Powered by Peddler Bike Shop,,244316,376.15384615385,422.10526315789,
Senior Men Category 4,28,33945,Bryan,Thames,BPC Cycling / ACCM,,296731,378.97115384615,425.26315789474,
Senior Men Category 4,29,33703,Eli,Wemyss,BPC Cycling / ACCM,,292403,431.83974358974,428.42105263158,
Senior Men Category 4,30,34161,Nicholas,Aleman,BPC Cycling / ACCM,,85210,399.03846153846,431.57894736842,
Senior Men Category 4,31,33721,Roland,Shapley,BPC Cycling / ACCM,,311283,454.73076923077,434.73684210526,
Senior Men Category 4,32,33685,Randy,Mckinnon,BPC Cycling / ACCM,,341470,460.56433150183,437.89473684211,
Senior Men Category 4,33,33720,Steve,Fermanich,Smith & Nephew / Memphis Velo,,209338,411.7,441.05263157895,
Senior Men Category 4,34,33708,Richard,Hardin,Smith & Nephew / Memphis Velo,,160193,373.99519230769,444.21052631579,
Senior Men Category 4,35,34144,David,Collins,Harpeth Bicycles Racing ,,309802,425.92673992674,447.36842105263,
Senior Men Category 4,36,34160,Jonathan,Mccarthy,Smith & Nephew / Memphis Velo,,247414,427.69230769231,450.52631578947,
Senior Men Category 4,37,33597,Benjamin,Webster,Calfkiller Cycling Team,,37510,386.42105263158,453.68421052632,
Senior Men Category 4,38,24396,Charles,Snead,Velo City Pro Cycle,,262201,430,456.84210526316,
Senior Men Category 5 (40+),1,34880,Robert,Hendry,Team Gran Fondo,,303931,500,425,
Senior Men Category 5 (40+),2,34879,Rod,Yates,,,355312,500,434.375,
Senior Men Category 5 (40+),3,34877,Christopher,Glenn,Cirque du Velos Powered by Peddler Bike Shop,,352370,500,443.75,
Senior Men Category 5 (40+),4,33998,Dennis,Custer,Krystal / SCV,,323380,500.10606060606,453.125,
Senior Men Category 5 (40+),5,33958,William,Hardman,Smith & Nephew / Memphis Velo,,347104,480.13392857143,462.5,
Senior Men Category 5 (40+),6,34591,Barry,Taylor,Smith & Nephew / Memphis Velo,,308965,495.3125,471.875,
Senior Men Category 5 (40+),7,33678,Marvyn,Hortman,,,343600,510.89075630252,481.25,
Senior Men Category 5 (40+),8,33907,Rick,Curvin,Cookeville Bicycles,,333906,473.75,490.625,
Senior Men Category 5 (40+),9,33748,William,Yonkowski,Cirque du Velos Powered by Peddler Bike Shop,,273846,497.20982142857,500,
Senior Men Category 5 (40+),10,33752,Mike,Keenan,Cirque du Velos Powered by Peddler Bike Shop,,329954,455.74776785714,509.375,
Senior Men Category 5 (40+),11,34601,Brad,Malone,,,340192,570.3125,518.75,
Senior Men Category 5 (40+),12,33755,Chip,Benson,Cirque du Velos Powered by Peddler Bike Shop,,297206,500,528.125,
Senior Men Category 5 (40+),13,34166,Craig,Russell,Cirque du Velos Powered by Peddler Bike Shop,,308903,485.15625,537.5,
Senior Men Category 5 (40+),14,33766,Nghi,Tran,Smith & Nephew / Memphis Velo,,333488,550.89285714286,546.875,
Senior Men Category 5 (40+),15,34881,Rob,Shuster,,,355318,500,556.25,
Senior Men Category 5 (40+),16,33762,Owen,Tabor,Cirque du Velos Powered by Peddler Bike Shop,,319518,518.75,565.625,
Senior Men Category 5 (u40),1,34851,Payne,Griffin,CCR,,355374,500,451.90909090909,
Senior Men Category 5 (u40),2,34849,Matthew,Mcculley,,,306763,500,468.57575757576,
Senior Men Category 5 (u40),3,33913,Michael,Rawdon,Cookeville Bicycles,,351488,506.36363636364,485.24242424242,
Senior Men Category 5 (u40),4,33770,Jason,Farmer,Red Ant Racing p/b Vineyard Vines,,312728,486.0119047619,501.90909090909,
Senior Men Category 5 (u40),5,33677,Richard,Brookover,Calfkiller Cycling Team,,300908,503.0325311943,518.57575757576,
Senior Men Category 5 (u40),6,33906,Hartono,Tanuwidjaja,Harpeth Bicycles Racing ,,345886,448.89705882353,535.24242424242,
Senior Men Category 5 (u40),7,34848,Norman,Dennis,Cirque du Velos Powered by Peddler Bike Shop,,290975,500,551.90909090909,
Senior Women Category 1-4,1,34613,Marda,Kaiser rehnelt,Marx & Bensdorf Cycling / ACCM,,311038,383.61538461538,324.12434786449,
Senior Women Category 1-4,2,34009,Cali,Ewing,Team Belladium,,309200,390.07682260009,335.20006137889,
Senior Women Category 1-4,3,34873,Pamela,Tate,Marx & Bensdorf Cycling / ACCM,,153533,350,346.2757748933,
Senior Women Category 1-4,4,33648,Parri,Gilbride,Team Belladium,,293819,370.27607936508,357.3514884077,
Senior Women Category 1-4,5,33866,Jennifer,Delong,Mystique Cycling Team / SCV,,309479,531.35817307692,368.42720192211,
Senior Women Category 1-4,6,33649,Lisa,Starmer,Team Belladium,,275395,372.13169642857,379.50291543651,
Senior Women Category 1-4,7,34007,Amy,Phillips,Mystique Cycling Team / SCV,,337516,471.59192451923,390.57862895091,
Senior Women Category 1-4,8,34875,Julie,Cook,Marx & Bensdorf Cycling / ACCM,,306112,350,401.65434246532,
Senior Women Category 1-4,9,33659,Lisa,Check,Team Belladium,,293821,511.40712750401,412.73005597972,
Senior Women Category 1-4,10,34178,Alison,Brown,Mystique Cycling Team / SCV,,311965,516.875,423.80576949412,
Senior Women Category 1-4,11,34874,Angela,Crone,Marx & Bensdorf Cycling / ACCM,,334816,350,434.88148300853,
Senior Women Category 1-4,12,34012,Shelly,Collins,Team Belladium,,305394,513.77299308894,445.95719652293,
Senior Women Category 1-4,13,33655,Kailin,Acheson,Team Belladium,,274816,409.32643799876,457.03291003734,
Senior Women Category 1-4,14,34616,Casey,Malone,Marx & Bensdorf Cycling / ACCM,,287444,408.19230769231,468.10862355174,
Senior Women Category 1-4,15,29112,Marsha,Williams,Cumberland Transit Cycling,,206219,436.99373524783,479.18433706614,
Senior Women Category 1-4,16,34014,Valerie,Nagoshiner,Team Belladium,,271999,528.35616576522,490.26005058055,
Senior Women Category 1-4,17,34617,Ruth,Dabney,Marx & Bensdorf Cycling / ACCM,,334038,432.76923076923,501.33576409495,
Senior Women Category 1-4,18,33662,Jonell,Smith,Team Belladium,,275468,537.91401362179,512.41147760935,
Senior Women Category 1-4,19,29113,Allison,Greening,Cumberland Transit Cycling,,222948,458.25764913658,523.48719112376,
Senior Women Category 1-4,20,33868,Megan,Rogers,Mystique Cycling Team / SCV,,309390,532.96415451389,534.56290463816,
