First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Williams,Turkey Hill Country Classic,2018-05-5,Men Masters 55+,30,33,532.79075434771,
Ethan,Frost,Race Avenue Criterium,2015-06-21,MEN 4/5,22,33,483.28058084472,
Frederick,Kahler,MONKEY HILL TIME TRIAL,2015-05-15,MASTER MEN 55+,8,8,576.30513676164,
Frederick,Kahler,MONKEY HILL TIME TRIAL,2015-05-15,MASTER 45+ & 55+ MEN OVERALL,18,18,506.1269618105,
Jaymi,Cook,MONKEY HILL TIME TRIAL,2015-05-15,WOMEN CAT3/4,5,6,588.26966666667,
Mike,Connair,2014 Church Creek Time Trial - #1,2014-06-21,Men Masters 40K ITT 55+ (40K ),14,21,426.76641231344,
Jaymi,Cook,2014 Church Creek Time Trial - #1,2014-06-21,Women Cat 4 40K ITT  (40K ),7,16,577.5,
Rob,Magaw,2014 Philadelphia Amateur Time Trial,2014-05-31,Men 35+ MASTER,15,16,395.62885081394,
Douglass,Gray,Mount Joy Road Race ,2014-05-24,Men Masters CAT 3-4 50+,17,29,438.29212121212,
Carrie,Mansfield,South Jersey Spring Series,2014-03-16,Women Cat 3/4 Open ,30,31,610.45008333333,
Mike,Williams,The Caffeinated Cyclist Time Trial,2013-08-17,Men Non TT,2,10,399.38011735868,
Mike,Williams,Blueberry Circuit Time Trial,2013-07-27,Men Non TT,10,17,406.7934375,
Mike,Williams,Honoring Sandrino's Sacrifice TT,2013-07-21,Men Non TT,16,31,422.62313437124,
Carrie,Mansfield,Chesco Road Race,2013-07-4,Women Category 4,21,22,618.99167333222,
Mike,Connair,Church Creek Time Trial,2013-06-22,Men MASTERS 55+,11,26,439.94519165566,
Mike,Connair,2013 Philadelphia Amateur Time Trials,2013-06-1,MASTER MEN 55+,15,22,476.18264510281,
James,Cox,2013 Philadelphia Amateur Time Trials,2013-06-1,MASTER MEN 55+,17,22,494.94342768458,
Rob,Magaw,2013 Philadelphia Amateur Time Trials,2013-06-1,CAT 5 MEN,20,32,519.57169705526,
Shawn,Patterson,O Fallon Cup,2013-05-18,Men Masters Master 40+/50+,28,28,414.0133452381,
Shawn,Patterson,O Fallon Cup,2013-05-18,Men Cat 5,21,21,620.27433333333,
John,Parker,Ronde Van Mullica,2013-04-7,Men Category4/5,18,48,415.71979084301,
Michael,Musgnug,Ronde Van Mullica,2013-04-7,Men Category4/5,47,48,478.9815071675,
Ryan,Stahnke,Kirkwood Road Race,2012-09-15,Men Category4/5  ,2,49,338.6999550354,
Ethan,Frost,Kirkwood Road Race,2012-09-15,Men Category4/5  ,10,49,373.29292865189,
Richard,Braun,Kirkwood Road Race,2012-09-15,Men Category4/5  ,35,49,481.39597120345,
Michael,Musgnug,Kirkwood Road Race,2012-09-15,Men Category4/5  ,42,49,511.66482311788,
Richard,Braun,Deep Blue Time Trial #2,2012-09-2,Men Category 4  ,13,15,456.6039303892,
James,Cox,Deep Blue Time Trial #2,2012-09-2,Men Master  55-64,10,21,461.59224102351,
Richard,Braun,Deep Blue Time Trial #2,2012-09-2,Men Cat 1/2/3/4/5 2 MAN TEAM ,22,30,412.82061136482,
John,Parker,Millport Road Race,2012-09-1,Men Category3/4  ,10,43,334.82352380952,
Richard,Braun,Millport Road Race,2012-09-1,Men Category3/4  ,41,43,481.57358730159,
Ryan,Stahnke,the Dawg Days of Summer,2012-08-19,Men Cat 5  ,4,42,398.01156922982,
John,Parker,Union Grove Road Race,2012-08-18,Men Cat 4/5  ,12,66,389.46848189866,
Ryan,Stahnke,Union Grove Road Race,2012-08-18,Men Cat 4/5  ,18,66,407.62793732906,
Steve,Przybylek,Union Grove Road Race,2012-08-18,Men Cat 4/5  ,39,66,484.80562290827,
Ethan,Frost,Swashbuckler Training Series,2012-08-8,Men B cat 4/5  ,5,12,411.33212848741,
Roy,Simonson,Bob Rodale Fitness Park Criterium,2012-08-5,Category 4,23,23,484.44022727273,
Roy,Simonson,Bob Rodale Fitness Park Criterium,2012-08-5,Men 45+,25,43,419.29214285714,
Ethan,Frost,Concord Criterium,2012-08-4,Men Cat. 4,15,44,373.66744641762,
Ryan,Stahnke,Liberty Criterium,2012-07-29,Men Category5  ,7,51,438.22187681159,
Mike,Williams,Blueberry Circuit Time Trial,2012-07-28, Eddy Men  ,19,27,447.05179059829,
Ethan,Frost,Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category4  ,8,20,375.70855,
Roy,Simonson,SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  45-49,23,49,429.24763888889,
Ethan,Frost,JBN Bicycle Race,2012-07-7,Men Category4  ,17,37,443.073125,
Roy,Simonson,JBN Bicycle Race,2012-07-7,Men Category4  ,21,37,443.073125,
Michael,Musgnug,JBN Bicycle Race,2012-07-7,Men Category4  ,28,37,443.073125,
Ethan,Frost,Kennett Square Criterium,2012-07-6,Men Category3/4  ,20,27,397.57836781836,
Ethan,Frost,Parkesburg Criterium,2012-07-5,Men Category3/4  ,18,20,416.56182079246,
Mike,Connair,Chesco Road Race,2012-07-4,Men Masters  55-59,25,36,511.15566666667,
Richard,Braun,Chesco Road Race,2012-07-4,Men Category5  ,21,34,537.20839368192,
Ethan,Frost,Chesco Time Trial,2012-07-3,Men Cat3/4  ,6,13,354.37318933488,
Ethan,Frost,Coatesville Classic,2012-07-1,Men 4  ,2,18,350.75347222222,
Richard,Braun,Coatesville Classic,2012-07-1,Men 5  ,6,14,487.5,
Michael,Musgnug,Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat4/5  ,28,31,500.56246432465,
Richard,Braun,Brownstown Road Race,2012-06-29,Cat 5 40+,12,38,450.97490055706,
Ethan,Frost,Wrightsville Criterium,2012-06-23,Men Category4  ,10,21,390.85831666667,
Frost,Ethan,Tour of Washington County Time Trial,2012-06-16,CAT 4 MEN,39,63,419.65517241379,
Ethan,Frost,Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,50,63,470.7243035557,
Ethan,Frost,Tour of Washington County Kick-off Criterium,2012-06-15,Men Category3/4  ,39,41,370.325137591,
Ethan,Frost,Historic Riverton Criterium,2012-06-10,Men 4  ,12,19,427.84011111111,
Ethan,Frost,Bob Riccio Tour de Pitman,2012-06-9,Men Masters  35-39,51,61,355.16092871405,
Ethan,Frost,Leonardtown Criterium,2012-06-3,Men Cat 4/5 Masters 35+,12,28,407.35153165824,
Ethan,Frost,Leonardtown Criterium,2012-06-3,Men Cat 4  ,25,26,465.02956008642,
Ethan,Frost,Ride Sally Ride,2012-06-2,Men Cat 4  ,27,81,409.6591865418,
Ethan,Frost,Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,26,72,352.326561167,
Ethan,Frost,Hollenbecks Spring Classic Road Race,2012-05-6,Men Masters MR 35+ ,17,37,356.9185715098,
Richard,Wolf,Deep Blue Time Trial #1,2012-05-5,Men MASTER  55-64,14,21,459.85678461145,
Richard,Braun,Deep Blue Time Trial #1,2012-05-5,Men CAT 5  ,8,23,468.85453395296,
Ethan,Frost,Check Your Legs Road Race,2012-04-21,Category 4 Men,12,12,461.16850199365,
John,Siepelinga,Farmersville Road Race,2012-04-21,Men Category4/5  ,17,68,386.15761764706,
Richard,Braun,Farmersville Road Race,2012-04-21,Men Category4/5  ,49,68,461.76185294118,
Roy,Simonson,Farmersville Road Race,2012-04-21,Men Category4/5  ,55,68,474.75633088235,
Roy,Simonson,SoYoCo Circuit Race,2012-04-14,Men 45+ (no Cat 5),20,24,426.29535936508,
Mike,Connair,Tour of the Battenkill,2012-04-14,Masters 50,59,132,402.14731764732,
Michael,Musgnug,Ronde Van Mullica,2012-04-1,Men Cat 4  ,33,53,446.53387863698,
Roy,Simonson,Ronde Van Mullica,2012-04-1,Men Cat 4  ,39,53,465.93821904665,
Richard,Braun,Salisbury Road Race,2012-03-31,Cat Novice Men 40+,10,33,457.52504880771,
Ethan,Frost,South Jersey Spring Series,2012-03-11,Mixed Cat 1/2/3/4 Masters 35+,12,17,391.49678090839,
Ethan,Frost,South Jersey Spring Series,2012-03-11,Men Cat 4/5  ,9,46,378.78082230987,
Ethan,Frost,Portsmouth Criterium,2011-09-18,Men 4                                             ,19,72,414.8205,
Richard,Braun,Millport Road Race (TM),2011-09-4,Men Category 5 40+ ,2,26,418.4642495033,
John,Siepelinga,Millport Road Race (TM),2011-09-4,Men Category 5 40+ ,3,26,425.25889537803,
Richard,Braun,Deep Blue Time Trial #2,2011-09-4,Men CAT 5  ,8,15,472.38506540539,
Richard,Wolf,2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men MASTER  55-59 ,13,17,588.61574621356,
Richard,Braun,Kirkwood Road Race,2011-07-30,Cat 5 40+,11,27,467.50881678786,
James,Cox,Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 60-64,6,6,500.16919703968,
Ethan,Frost,Grandview Grand Prix,2011-07-23,Men Category 4  ,11,21,416.63,
Chris,Mccunney,Arsenal Criterium,2011-07-17,MASTER MEN 35+,22,26,362.07148148148,
Ethan,Frost,Arsenal Criterium,2011-07-17,CATEGORY 4 MEN,9,28,395.1923772627,
John,Barkley,Arsenal Criterium,2011-07-17,CATEGORY 4 MEN,24,28,493.77580372404,
Ethan,Frost,SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 4,13,27,413.24803846154,
Roy,Simonson,SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 45+,18,24,421.08763888889,
Roy,Simonson,JBN Bicycle Race,2011-07-10,Cat 4,24,30,467.49656818969,
Ethan,Frost,JBN Bicycle Race,2011-07-10,Cat 4,26,30,477.84321023712,
Michael,Musgnug,JBN Bicycle Race,2011-07-10,Cat 4,27,30,483.01653126083,
Chris,Mccunney,Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,83,93,407.3865728044,
Richard,Braun,Coatesville Classic Road Race,2011-07-4,Men cat 4/5   ,42,63,467.74840324236,
Roy,Simonson,Rodale Fitness Park Criterium,2011-07-3,Men Cat 4   ,28,35,433.38735294118,
Rob,Magaw,Church Creek Time Trial - #1,2011-06-25,Men CAT 4   ,23,25,456.80127447843,
Mike,Connair,Church Creek Time Trial - #1,2011-06-25,Men MASTER  55-64 ,15,27,515.09156795815,
Richard,Wolf,Church Creek Time Trial - #1,2011-06-25,Men MASTER  55-64 ,17,27,545.27470387444,
Richard,Braun,Brownstone Road Race,2011-06-25,Cat 5 Men 40+,6,39,418.96216196172,
Ethan,Frost,White Mountain Cycling Classic,2011-06-25,4 Men                                            ,23,29,474.49643383424,
Chris,Mccunney,Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 35+,30,39,323.99648133634,
Ethan,Frost,Saranac Lake Downtown Criterium,2011-06-12,3/4 Men                                           ,26,36,424.97718402599,
Chris,Mccunney,Bob Riccio Memorial Tour de Pitman,2011-06-11,Pro 1/2/3,38,54,249.44582770723,
Mike,Connair,Tour of Mt Nebo,2011-06-11,Master 50+,11,26,364.78971460807,
Richard,Braun,Tour of Mt Nebo,2011-06-11,Cat 5 Men,24,37,535.32087962963,
Chris,Mccunney,Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category1/2/3   ,38,65,257.75872356919,
Rob,Magaw,2011 Philadelphia Amateur Time Trials,2011-06-4,Men 35+,15,15,395.64155568901,
Mike,Connair,2011 Philadelphia Amateur Time Trials,2011-06-4,Men 55+,9,26,390.16848357516,
James,Cox,2011 Philadelphia Amateur Time Trials,2011-06-4,Men 55+,11,26,413.68713994848,
John,Siepelinga,Mt Joy Road Race,2011-06-4,Cat 5 40+,1,29,358.89563981686,
Michael,Musgnug,Mt Joy Road Race,2011-06-4,Cat 5,30,40,539.51970106331,
Ethan,Frost,Smoketown Airport Criterium,2011-06-1,Men Category4/5  ,33,37,482.71662203386,
Michael,Musgnug,Smoketown Airport Criterium,2011-06-1,Men Category4/5  ,36,37,492.22606677686,
John,Siepelinga,Oxford Road Race,2011-05-29,Men 5   ,3,47,416.00965367965,
Michael,Musgnug,Oxford Road Race,2011-05-29,Men 5   ,28,47,520.99758658009,
Ethan,Frost,Tour de Syracuse - Criterium,2011-05-21,4 Men                                  ,49,60,445.26598147987,
Ethan,Frost,Tour de Syracuse - Time Trial,2011-05-21,4 Men                                          ,18,49,401.70383993866,
Henry,Tremper,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT 4   ,3,6,416.37478510164,
Ethan,Frost,Hollenbecks Spring Classic Road Race,2011-05-1,Men 4/5    (22 Miles),34,66,452.89408797646,
Ethan,Frost,Binghamton Circuit Race,2011-04-23,Cat 4 Men,30,33,453.84606131271,
Michael,Musgnug,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 5,34,41,530,
Roy,Simonson,Philadelphia Naval Yard Criterium,2011-04-10,Men 45+,30,30,398.06501333333,
Mike,Connair,Tour of the Battenkill,2011-04-10,Men 50+                                           ,48,150,400.5682258562,
Roy,Simonson,Ronde Van Mullica,2011-04-3,Men Masters  45-49 ,46,56,482.46769358817,
Mike,Connair,Salisbury Road Race,2011-04-2,MASTER 50+,14,24,458.3654616598,
Roy,Simonson,South Jersey Spring Series #4,2011-03-27,Cat. 3/4,16,17,402.51091666667,
Roy,Simonson,South Jersey Spring Series #4,2011-03-27,3/4,16,37,395.64918518519,
Roy,Simonson,South Jersey Spring Series #4,2011-03-27,3/4,35,37,395.64918518519,
Roy,Simonson,Wilmington Training Series 2,2011-03-19,Men Cat B   ,11,16,520.76875,
Roy,Simonson,Wilmington Training Series 2,2011-03-19,Men Cat A   ,5,11,417.01053333333,
Michael,Musgnug,Wilmington Training Series 1,2011-03-12,Men Cat B   ,14,21,529.5873951336,
Roy,Simonson,Course de Marlton-Evesham-Marlton,2010-08-22,Men Master  45-99 ,23,41,394.52720123611,
William,Vogler,2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men Master  65-99 ,5,14,,
Roy,Simonson,Grandview Grand Prix,2010-07-24,MASTER MEN 45+,18,20,415.01505,
Roy,Simonson,Bob Rodale Fitness Park,2010-06-27,Men Masters  45-49 ,63,63,493.55889569972,
Roy,Simonson,Smoketown Airport Criterium,2010-05-15,Men 3/4   ,73,76,321.30448377284,
Roy,Simonson,Smoketown Airport Criterium,2010-05-15,Men Master 45-49 ,46,51,439.17696845132,
Henry,Tremper,Deep Blue Time Trial,2010-05-9,Men - Masters 35+,9,11,,
Gregory,Pape,Deep Blue Time Trial,2010-05-9,Men - Juniors 15-18 (10K),2,4,,
Mike,Connair,Deep Blue Time Trial,2010-05-9,Men - Masters 55+,7,16,,
Michael,Williams,Deep Blue Time Trial,2010-05-9,Men - Masters 55+,11,16,,
Roy,Simonson,Deep Blue Time Trial,2010-05-9,Men - Masters 45+,22,24,,
Chris,Mccunney,19th Annual Jason Gundel Claymont Classic,2010-04-25,Masters 35+,15,21,406.85816490383,
Greg,Pape,Farmersville Road Race,2010-04-24,U19 MEN (4),3,4,,
Greg,Pape,Farmersville Road Race,2010-04-24,MEN 4 & U19,39,51,422.29473684211,
Timothy,Dowling,Union Grove Road Race,2010-03-27,Masters 45+*,20,23,443.63636363636,
Roy,Simonson,South Jersey Training Series,2010-03-21,Category 45+*,11,15,478.92857142857,
Greg,Pape,Wilmington Training Series,2010-03-14,Open - B,7,15,,
Chris,Mccunney,Wilmington Training Series,2010-03-14,Open - A,4,21,,
Timothy,Dowling,South Jersey Training Series #1,2010-03-7,Masters 45+*,3,10,364,
Roy,Simonson,South Jersey Training Series #1,2010-03-7,Category 3/4,6,8,,
Ray,Simonson,Wilmington Training Series,2010-02-28,Open - A,14,14,,
Roy,Simonson,Alaric Gayfer Junior State Criterium Championship,2009-08-29,CAT 3/4 MEN,7,10,360.5,
Ethan,Frost,Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 4,16,38,436.54956510565,
Timothy,Dowling,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 3/4,22,34,,
Daniel,Ryan,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 3/4,27,34,,
Pierre,Minerva,The Philly Phlyer - Crit,2009-03-28,Men 4/5                                           ,24,44,419.09090909091,
Ethan,Frost,Saco Bay Criterium,2008-08-23,MEN CAT 4/5 34 UNDER,13,22,459.43769130701,
Ethan,Frost,Frontier Criterium,2008-08-16,Men Cat 4/5                   ,12,37,403.007025092,
