Race Name,Race Date,Category Name,Place,Total Racers,Points
CSU Circuit Race,2014-03-29,Men SM 4/5  ,DNF,55,566.28909465413,
CSU Criterium ,2014-03-29,Men SM 4-5  ,36,54,496.34604311185,
The Koppenberg,2014-05-4,Men SM 5 u40  ,6,24,434.10938888889,
Deer Trail Road Race,2014-06-21,Men SM 5  ,16,18,600.87246352109,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 4,13,51,400.20662632588,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 4  ,16,53,414.91653568326,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 4-5,20,58,408.554885571,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 4-5,46,56,531.88211378205,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 4-5,31,47,475.7227606568,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 4-5,39,47,523.27231922719,
CSU Rams Crit ,2015-03-22,Men SM 4-5,40,77,474.38664705882,
The Koppenberg,2016-05-28,Men SM 4,29,39,525.28291176471,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM 4,DNF,36,594.78180952381,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM 4,17,31,447.26867919995,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 4,28,31,559.36546666667,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM 4,26,29,522.24796089746,
CSU Oval Criterium,2019-04-14,SM 4-5,42,74,473.52158571429,
Foothills Mall Criterium,2019-07-21,Men SM 4 Cat,15,21,502.90897666667,
