Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate CAT A,1,24412,Andrew,Hemesath,Colorado School of Mines,00:19:09,254826,,,
Men Collegiate CAT A,2,77957,Ryan,Trimble,Western State Colorado University,00:20:38,382085,,,
Men Collegiate CAT A,3,91158,Rees,York,Colorado State University,00:24:10,404821,,,
Men Collegiate CAT A,4,75301,William,Tourtillot,Colorado State University,00:24:58,394377,,,
Men Collegiate CAT B,1,75299,Jake,Wands,Colorado School of Mines,00:20:47,387588,442.94301222895,391.66238500659,
Men Collegiate CAT B,2,108283,Jonathan,Wells,Colorado School of Mines,00:21:47,458066,487.78761200042,402.59329180687,
Men Collegiate CAT B,3,92751,Carl,Sechrist,University of Colorado Boulder,00:22:14,384050,444.12287323196,413.52419860715,
Men Collegiate CAT B,4,108286,Reilly,Fankhauser,University of Colorado Boulder,00:22:27,448867,464.95856240533,424.45510540743,
Men Collegiate CAT B,5,124034,Henry,York,Colorado School of Mines,00:22:33,345810,473.25639379774,435.3860122077,
Men Collegiate CAT B,6,81404,Andrew,W fleming,Colorado School of Mines,00:22:44,361148,379.87,446.31691900798,
Men Collegiate CAT B,7,107859,Dan,Mcmahon,Colorado School of Mines,00:22:54,442937,439.15905808866,457.24782580826,
Men Collegiate CAT B,8,107860,Connor,Natzke,Colorado School of Mines,00:23:00,466519,456.03064726888,468.17873260854,
Men Collegiate CAT B,9,75326,Alex,Patel,Colorado School of Mines,00:23:09,383477,503.42121309265,479.10963940882,
Men Collegiate CAT B,10,107862,Clint,Sawyer,Colorado State University,00:23:51,466233,450.8992451205,490.04054620909,
Men Collegiate CAT B,11,63610,Zack,Morgan,University of Colorado Boulder,00:24:30,378202,502.44,500.97145300937,
Men Collegiate CAT B,12,56583,Patrick,Whitesel,California Polytechnic-San Luis Obispo,00:25:09,302580,457.24782580826,511.90235980965,
Men Collegiate CAT B,13,119656,Ryan,Berg,Colorado School of Mines,00:25:13,448873,541.70262962963,522.83326660993,
Men Collegiate CAT C,1,129388,Blake,Ollweiler,Colorado School of Mines,00:21:47,415325,472.60277113764,420.35666439005,
Men Collegiate CAT C,2,129359,Nicholas,Klonne,Colorado School of Mines,00:22:16,466378,432.5,432.5,
Men Collegiate CAT C,3,129390,Shane,Garland,Colorado State University,00:23:22,498365,496.08611016252,455.29666211343,
Men Collegiate CAT C,4,129363,Daniel,Schmerge,Colorado School of Mines,00:23:30,498025,472.76666097512,472.76666097512,
Men Collegiate CAT C,5,129386,Steve,Ragle,Colorado State University,00:23:47,485803,449.11943211276,490.23665983681,
Men Collegiate CAT C,6,131006,Samuel,Furness,Cornell University,00:26:26,384734,500,507.7066586985,
Men Collegiate CAT C,7,129365,Siyu,Qian,University of Colorado Boulder,00:27:02,496823,525.27639410614,525.17665756019,
Men JM 11-12,1,113981,Ezekiel,Anderson,,27:59.8,470553,,,
Men JM 11-12,2,130998,Carter,Olson,,32:58.3,433831,,,
Men JM 11-12,3,102935,William,Dalles,,33:42.4,424703,,,
Men JM 13-14,1,96578,Ociel,Borjas,,23:33.6,424614,,,
Men JM 13-14,2,97893,Riley,Cotton,,24:01.4,362708,,,
Men JM 13-14,3,67478,Ryan,Stowers,,25:49.7,381826,,,
Men JM 13-14,4,129427,Caleb,Schroder,,26:43.8,402152,,,
Men JM 13-14,5,46495,Andrew,Charlet,,30:07.3,363423,,,
Men JM 15-16,1,88419,Kenneth,A lang,,20:19.6,412111,,,
Men JM 15-16,2,67479,Nathan,Pawlak,,23:01.7,379737,,,
Men JM 17-18,1,24249,Maxl,Freeman,,20:10.3,283751,,,
Men JM 9-10,1,115185,Brandan,Hickey,,34:12.8,454595,,,
Men MM 40+ 1-23,1,62661,Raik,Huster,,19:24.9,363802,353.47206410256,297.87016663773,
Men MM 40+ 1-23,2,61828,Michael,Hanna,,20:07.5,225565,399.85849135652,304.12016663773,
Men MM 40+ 1-23,3,46504,Matthew,Gates,,20:07.7,109998,239.57,310.37016663773,
Men MM 40+ 1-23,4,46612,John,Guala,,20:33.7,366459,292.85,316.62016663773,
Men MM 40+ 1-23,5,60170,Ben,Delaney,,20:56.4,156019,380.55214444444,322.87016663773,
Men MM 40+ 1-23,6,120893,Andy,Johnson,,21:01.1,358390,277.76,329.12016663773,
Men MM 40+ 1-23,7,46570,Thomas,Fiorillo,,21:33.0,321592,286.27,335.37016663773,
Men MM 40+ 1-23,8,131004,Erin,Witter,,24:39.4,115070,350,341.62016663773,
Men MM 40+ 3,1,30244,Clyde,Wright,,20:56.6,331160,,,
Men MM 40+ 3,2,78438,Richard,Grabarits,,21:45.8,388852,,,
Men MM 40+ 3,3,1084,Brian,Anderson,,22:48.0,362830,,,
Men MM 40+ 3,4,86454,Garrick,Mitchell,,23:07.5,53211,,,
Men MM 40+ 4,1,84400,Monty,W bobo,,21:08.6,408262,351.37,333.114,
Men MM 40+ 4,2,51725,Kevin,Eldredge,,22:33.7,362711,359.01,349.8355,
Men MM 40+ 4,3,39427,Doug,Steele,,24:06.4,333648,400,366.557,
Men MM 40+ 4,4,54136,El,Najjar,,24:31.9,363491,444.02,383.2785,
Men MM 40+ 4,5,60175,Mark,Donald,,25:15.2,378701,470.23516657507,400,
Men MM 40+ 4,6,119688,Damon,Brandt,Thump Cycling p/b Denver Fit Loft,26:47.3,477408,497.45191194212,416.7215,
Men MM 40+ 4,7,58922,Kenneth,Altshuler,,26:58.9,396359,386.12,433.443,
Men MM 40+ 4,8,52028,Andrew,Galloway,,27:28.5,365112,400,450.1645,
Men MM 40+ 5,1,131000,Adam,Boyd,,24:31.2,478017,,,
Men MM 40+ 5,2,131001,Chris,Kuhn,,25:27.4,493927,,,
Men MM 40+ 5,3,131002,Glenn,E cruger,,26:01.0,417539,,,
Men MM 40+ 5,4,122485,Troy,Westergren,,26:08.9,384031,,,
Men MM 40+ 5,5,131003,Whit,Allen,,27:31.1,65191,,,
Men MM 50+ 1-23,1,51724,Ike,Nicoll,,20:26.4,309457,,,
Men MM 50+ 1-23,2,56579,Bruce,Whitesel,,22:13.2,38047,,,
Men MM 50+ 4,1,69898,Don,Maschka,,23:14.9,259916,387.65,364.4715,
Men MM 50+ 4,2,54124,Ray,Berry,,23:30.4,363426,425.13,376.68985714286,
Men MM 50+ 4,3,57103,Blair,Oliver,,23:40.8,377228,435.83,388.90821428571,
Men MM 50+ 4,4,51910,Brad,Clemmons,,23:45.1,363838,425.41,401.12657142857,
Men MM 50+ 4,5,95532,Michael,Dodge,,23:51.6,378897,455.06036114036,413.34492857143,
Men MM 50+ 4,6,118730,Patrick,Bohan,,23:54.7,457284,423.2,425.56328571429,
Men MM 50+ 4,7,57025,Lloyd,Jones,,24:05.4,367356,465.15,437.78164285714,
Men MM 50+ 4,8,101480,John,Vonplutzner,,25:10.5,374513,436.36591379398,450,
Men MM 50+ 4,9,130985,Robert,Fischer,,25:19.9,11680,450,462.21835714286,
Men MM 50+ 4,10,116485,Darrel,B schultz,,26:18.5,457614,508.67181539544,474.43671428571,
Men MM 50+ 4,11,113514,Jerry,Weiss,,26:32.1,467977,543.47693448269,486.65507142857,
Men MM 50+ 4,12,51717,Igor,Serbinin,,27:33.3,364163,450,498.87342857143,
Men MM 50+ 4,13,62320,Rich,Linke,,29:20.3,362593,532.62667205722,511.09178571429,
Men MM 50+ 4,14,54202,Gary,Harty,,35:50.2,375068,588.16,523.31014285714,
Men MM 60+,1,51847,Bruce,Dickinson,,24:00.4,9446,,,
Men MM 60+,2,45265,Murray,S. willis,,25:08.9,363315,,,
Men MM 60+,3,51853,Tony,Riccio,,29:12.8,364530,,,
Men MM 60+,4,51865,Peter,Francis,,29:42.9,298482,,,
Men MM 70+,1,57109,Michael,Raber,,25:35.5,8455,,,
Men MM 70+,2,51945,Drew,Clark,,29:02.9,363986,,,
Men SM 1-2,1,49062,Michael,Burleigh,,17:58.3,345802,186.73,186.73,
Men SM 1-2,2,104928,Christopher,Winn,,18:06.7,499109,450,208.211,
Men SM 1-2,3,61792,Ian,London,,18:11.4,376368,246.15,217.43416666667,
Men SM 1-2,4,26199,Chad,Young,,18:23.8,318898,192.61,226.65733333333,
Men SM 1-2,5,50751,James,Snitzer,,18:24.5,365674,263.55,235.8805,
Men SM 1-2,6,50761,Thomas,Herman,,18:52.5,193527,260.2,245.10366666667,
Men SM 1-2,7,25405,Jayson,Jacobs,,19:06.1,310968,301.45583467184,254.32683333333,
Men SM 1-2,8,118512,Alex,Arman,,19:08.8,416334,385.77053792249,263.55,
Men SM 1-2,9,23941,Dean,Haas,,19:58.8,271420,248.17,272.77316666667,
Men SM 1-2,10,21994,Noah,Granigan,,20:07.4,229865,230.4,281.99633333333,
Men SM 1-2,11,52008,Brian,Firle,,20:32.9,282337,246.97017296632,291.2195,
Men SM 1-2,12,15766,Nicolas,Jimenez,,20:33.2,305250,357.69314040134,300.44266666667,
Men SM 1-2,13,46532,Lucas,Clarke,,21:25.2,343000,273.6,309.66583333333,
Men SM 1-2,14,47071,Blake,Romine,,21:29.1,306442,380.86011861181,318.889,
Men SM 1-2,15,77187,Steven,Turney,,23:44.8,400911,385.3,328.11216666667,
Men SM 3,1,107876,Reid,Glover,,19:47.5,466751,392.81813678601,331.7664410358,
Men SM 3,2,67928,Landry,Bobo,,20:06.5,347622,352.9,352.11700628587,
Men SM 3,3,24393,Stephen,Haas,,20:11.9,284765,360.17,372.46757153594,
Men SM 3,4,74972,Davis,Robinson,,21:19.1,398126,432.68,392.81813678601,
Men SM 3,5,757,Michael,Fairhurst,,22:00.0,208361,396.38,413.16870203608,
Men SM 3,6,130997,Jake,Lueckel,,22:07.1,76599,300,433.51926728615,
Men SM 3,7,47070,Michael,Rost,,23:44.0,247287,499.48973684211,453.86983253622,
Men SM 4,1,130986,Todd,Teren,,19:50.5,395443,350,324.49873601138,
Men SM 4,2,103351,Chris,J schlessinger,,20:00.4,439854,360.62,335.32886241024,
Men SM 4,3,118812,Keith,Jackson,,20:15.8,428410,357.93,346.1589888091,
Men SM 4,4,129358,Aj,Laskowske,,20:34.5,486621,450.75833048756,356.98911520797,
Men SM 4,5,113485,Dustin,Evans,,21:17.7,470640,426.73965651075,367.81924160683,
Men SM 4,6,95525,David,Mcneill,,21:35.8,422529,393.43,378.64936800569,
Men SM 4,7,114006,Casey,Bernal,,21:36.6,454736,422.12,389.47949440455,
Men SM 4,8,87843,Michael,Lam,,21:45.1,408162,432.8,400.30962080341,
Men SM 4,9,46440,Stephen,Cochran,,21:45.3,359730,439.38783923594,411.13974720228,
Men SM 4,10,51660,Tyson,Kaman,,22:14.8,99202,350,421.96987360114,
Men SM 4,11,125707,Weston,E snyder,,22:36.3,262244,502.41071428571,432.8,
Men SM 4,12,130987,Keith,Abbey,,22:52.7,489424,350,443.63012639886,
Men SM 4,13,12207,Matthew,Mosca,,22:53.6,259597,450.56,454.46025279772,
Men SM 4,14,80989,Joseph,Vandeven,,23:06.0,404993,535.54,465.29037919659,
Men SM 4,15,69222,Orion,Stewart,,23:28.7,386408,473.81466211887,476.12050559545,
Men SM 4,16,69033,Zacharey,Elzi,,23:51.8,381244,466.08,486.95063199431,
Men SM 4,17,67504,Todd,Knight,,23:56.8,376626,475.44,497.78075839317,
Men SM 4,18,115158,Justin,Smittkamp,,24:22.3,457988,425.30199787818,508.61088479203,
Men SM 4,19,82938,Cole,A catron,,26:52.1,406401,518.77,519.4410111909,
Men SM 4,20,49078,Richard,Shall,,27:17.6,363323,514.69856198675,530.27113758976,
Men SM 4,21,130988,Steven,Lykens,,28:19.9,305296,350,541.10126398862,
Men SM 5,1,130990,Christopher,J dolan,,21:06.9,498511,500,416.82692307692,
Men SM 5,2,127528,Josh,Rivas,,21:27.5,484781,548.98945833333,427.22355769231,
Men SM 5,3,130991,Nick,L orticelle,,22:05.4,386390,500,437.62019230769,
Men SM 5,4,129452,Robert,Rucinski,,22:23.1,495735,448.07692307692,448.01682692308,
Men SM 5,5,129455,David,Lipp,,22:49.4,496403,471.15384615385,458.41346153846,
Men SM 5,6,130992,Daniel,Downs,,23:45.6,500009,500,468.81009615385,
Men SM 5,7,123340,Andy,Archinal,,23:58.4,481899,483.00644736842,479.20673076923,
Men SM 5,8,107885,David,Ridley,,24:27.0,385730,537.5,489.60336538462,
Men SM 5,9,130993,Jeff,Tryon,,24:55.3,494236,500,500,
Men SM 5,10,129450,Josh,Speiser,,25:09.0,94172,436.53846153846,510.39663461538,
Men SM 5,11,91105,Reid,Taylor,,25:48.9,425126,500,520.79326923077,
Men SM 5,12,130994,Andrew,Pearce,,26:48.7,493125,500,531.18990384615,
Men SM 5,13,123811,Padraic,Dillon,,26:52.3,482076,531.641,541.58653846154,
Men SM 5,14,130995,Alec,Herr,,27:19.7,497215,500,551.98317307692,
Men SM 5,15,69567,Brian,Laiche,,27:57.3,321748,500,562.37980769231,
Men SM 5,16,119996,Amar,Vattakandy,,44:49.6,422126,570.07,572.77644230769,
Women Collegiate CAT A,1,101399,Samantha,Lunsky,University of Colorado Boulder,00:22:08,429825,393.76,391.87397354339,
Women Collegiate CAT A,2,49089,Jessica,Bobeck,University of Colorado Boulder,00:24:49,359346,416.58657847798,416.58657847798,
Women Collegiate CAT A,3,92771,Laura,Leonard,Colorado School of Mines,00:25:11,426069,495.9,471.82799118113,
Women Collegiate CAT A,4,101991,Jenna,Stauffer,University of Denver,00:25:13,441168,527.71,511.805,
Women Collegiate CAT A,5,75309,Rosa,Foth,Colorado School of Mines,00:26:30,399354,528.75,551.78200881887,
Women Collegiate CAT A,6,46416,Katie,Cartee,University of Colorado Boulder,00:31:26,375080,541.85879569892,591.75901763774,
Women Collegiate CAT C,1,131005,Anna,Martin,University of Denver,00:27:51,498735,,,
Women Collegiate CAT C,2,95312,Madeleine,Hanley,Colorado School of Mines,00:31:53,424443,,,
Women Collegiate CAT C,3,129357,Elizabeth,Koebele,University of Colorado Boulder,00:38:50,497149,,,
Women JW 13-14,1,96529,Cassidy,Hickey,,27:06.6,402615,,,
Women JW 13-14,2,103998,Lana,T pensoneau,,39:55.5,425219,,,
Women JW 17-18,1,130999,Jolan,Von plutzner,,28:07.6,494337,,,
Women MW 40+,1,57086,Erin,Mcginnis,,24:10.2,362454,,,
Women MW 40+,2,130996,Kendra,Arbesman,,27:32.9,422168,,,
Women MW 40+,3,102920,Susan,Meinerz,,28:16.1,440964,,,
Women MW 40+,4,115181,Monica,Kurtz,,30:53.4,455532,,,
Women MW 50+,1,51612,Sue,Stokes,,24:17.2,251217,,,
Women MW 50+,2,81092,Molly,Mcnamara,,25:17.7,395267,,,
Women MW 50+,3,119676,Julie,Batug,,27:32.7,461067,,,
Women MW 50+,4,54092,Laura,Dickinson,,27:49.6,337786,,,
Women MW 50+,5,85462,Julie,Lyons,,29:10.4,362784,,,
Women MW 60+,1,130989,Jenney,Coberly,,41:22.5,494458,,,
Women SW 1-2,1,63598,Annie,Toth,,20:04.5,380695,,,
Women SW 1-2,2,100434,Danielle,Smith *,,22:33.9,411742,,,
Women SW 1-2,3,32642,Lauren,De crescenzo,,23:08.0,310650,,,
Women SW 1-2,4,41428,Sabrina,David,,24:41.3,291263,,,
Women SW 3,1,57083,Barb,Lotze,,22:51.2,363132,402.84,402.84,
Women SW 3,2,91199,Michelle,Henry,,24:15.0,418537,452.91,439.37387139824,
Women SW 3,3,54248,Jenny,Lucke,,24:57.8,364444,541.75269032452,459.49693569912,
Women SW 3,4,101991,Jenna,Stauffer,,25:15.7,441168,527.71,479.62,
Women SW 3,5,51891,Michelle,Mjoen,,26:12.6,292641,479.62,499.74306430088,
Women SW 3,6,81016,Melissa,Westergard,,26:55.8,387478,545.88196550505,519.86612860176,
Women SW 3,7,91195,Laura,Vance,,28:59.6,205778,470.92,539.98919290264,
Women SW 4,1,125709,Emily,Jordan,,23:17.7,485546,425.16,408.165,
Women SW 4,2,56590,Jennifer,Lausen,,25:14.7,363729,467.03,431.12375,
Women SW 4,3,120012,Allison,Nold,,25:51.7,460618,468.36,454.0825,
Women SW 4,4,64405,Cindy,Hintgen,,27:15.9,362690,452.91,477.04125,
Women SW 4,5,130981,Angela,M mitchell,,28:14.8,496810,500,500,
Women SW 4,6,130982,Teri,Lowery,,28:37.2,499349,500,522.95875,
Women SW 4,7,129441,Jenna,Danser,,31:28.3,468927,715.52185348723,545.9175,
Women SW 4,8,130983,Aimee,Dupont,,32:12.6,498902,500,568.87625,
Women SW 4,9,130984,Julie,Fisher,,34:13.8,500068,500,591.835,
